DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20100823,30528,0.10976253356623292,0.0997537777122412,0.091842280164855225,0.089754922495720452,0.085259223598828829,-0.075596583777059453,-0.027123413208659932,0.0042927704053794405,-0.014656496843871923,-0.0458388700150584
20100824,33645,0.1074191261904196,0.10103277389114891,0.092907609152701451,0.091412980755076159,0.084280718019336093,-0.075878540843913558,-0.02999222884516969,0.00073384200019635819,-0.017651818182024211,-0.043745888574063918
20100825,34155,0.1043662322445587,0.0997859763002154,0.093812189132055065,0.0920024443724612,0.083434857779856472,-0.061565446046998817,-0.018510481230613021,0.013058848557151557,-0.0060748045830961153,-0.036084184911637895
20100826,35344,0.10948394075200746,0.099910141800114746,0.093527475176145569,0.090315307072727391,0.086651962055948453,-0.066416303993061282,-0.019007553447521992,0.0073527459477670384,-0.012084489260052591,-0.038881341439311226
20100827,34912,0.10737191763372581,0.096732393149422891,0.0912408652301839,0.08897875260384519,0.083676594777548671,-0.057856850255478126,-0.012336423141429378,0.018755434356832478,-0.0014977180878857125,-0.029689224187413727
20100828,34234,0.10885146284106234,0.098766655629736258,0.092875366674370616,0.090121243467027434,0.085672510181307449,-0.067734575139376835,-0.020317635709658628,0.013706235766233083,-0.00601866179915743,-0.033571960695097158
20100829,35792,0.10675276882399556,0.097614191929986924,0.092389350485740582,0.08988981384148316,0.084042267615449431,-0.05768013718761468,-0.015119555212608042,0.017665235254768496,-0.00396596447909681,-0.026697281395909326
20100830,37402,0.10760558742854383,0.097659189305693214,0.0919159090014134,0.089345186370147087,0.0837931609230814,-0.06727509930536639,-0.021616642304313406,0.0096255812420371345,-0.010272566436926565,-0.033829512462921082
20100831,35408,0.10605840506554215,0.0972427895427816,0.093012555128696356,0.09186512136405374,0.083243907195942768,-0.07635513455268092,-0.027020114860941354,0.00055395792754108918,-0.015324396913984404,-0.04307976274580879
20100901,40622,0.10415486576533024,0.09703950094514624,0.094254474568478144,0.094745047581345859,0.082127622922848892,-0.073224095955278151,-0.029068273481543106,0.0026706009771998484,-0.013750109113212932,-0.039395128190426162
20100902,35106,0.10657227391272163,0.097994592922429277,0.0913695205101181,0.0908906987776983,0.0840542023961026,-0.071359052982317331,-0.028010063664017936,0.0043692939936158482,-0.01001913035507793,-0.039191547925627589
20100903,36977,0.10696526572544854,0.097848186041434082,0.0912072723037951,0.088776866241630573,0.083932643798859591,-0.0675065111486447,-0.020654053516579819,0.0083586059583835512,-0.0063774334452602827,-0.045508394599268719
20100904,38665,0.10828971372829878,0.099667344055326179,0.091889865427345369,0.089068460443199993,0.086686760726404466,-0.061730738396985667,-0.015250720146677298,0.014818843730299245,-0.0063293870928807765,-0.038041954108161788
20100905,39610,0.11179185496400881,0.10163072715023837,0.092635608025858365,0.091688607747745565,0.086257337543453091,-0.084653513408076,-0.035582575041662762,-0.0078140427514445786,-0.02943525239081804,-0.056683414165142658
20100906,37835,0.10672144728836956,0.098489705028521612,0.091946080195822649,0.090619261816283631,0.083390454680693588,-0.08189681290337765,-0.0315702947819385,-0.003847977861246648,-0.025194381583843663,-0.0523226730635826
20100907,35782,0.10203689790871645,0.097289844782696616,0.092857602142234125,0.092021562973971,0.08277099352917229,-0.057388654690404238,-0.010368840700949049,0.017758293106916869,0.00067313026051145028,-0.029741260223545594
20100908,35405,0.10657634377665257,0.10093942311936019,0.094864581398606151,0.0935595696638582,0.084633737686891461,-0.070106301245430838,-0.025320941712664097,0.0048563566991510661,-0.013949293834556682,-0.0436527880157328
20100909,34913,0.10574984464802718,0.097068940953635441,0.093995858760721251,0.091818725121000158,0.083353659927584936,-0.072536816647052665,-0.027043205285571408,0.0060287601472521221,-0.016574555225346427,-0.042239727202894449
20100910,38003,0.10679085227212988,0.097319177916214625,0.093317522910042319,0.091016499955596408,0.082306030655177456,-0.074398139390803128,-0.037483240469521596,-0.001310435590158812,-0.024965649170496616,-0.053467816740548436
20100911,35870,0.10795247297887664,0.09728242966474579,0.093918238016086744,0.091202169440375652,0.08417476913398568,-0.07669647615726,-0.031000776366048872,0.0018276147722974963,-0.027473274276278058,-0.053485677945063516
20100912,37426,0.10828999320177676,0.099041712875487645,0.0947555899429361,0.093782059621900421,0.085725202929758146,-0.081577555514957961,-0.03271522008030673,-0.0014918449579208119,-0.024668871118344884,-0.049168932475822408
20100913,36391,0.10468076640800751,0.099834319881254449,0.093745283568396093,0.092006975871963853,0.083511891059333168,-0.058791117264337125,-0.015707968730315779,0.014731387286480878,-0.0048281790009791362,-0.034100552693977451
20100914,35676,0.10351819784927693,0.099307129168579381,0.093485067192923738,0.09142070784656145,0.083312729009581241,-0.055666086271224456,-0.0096411172647733849,0.016582929154158602,-0.0019197735256379466,-0.032663684631593609
20100915,34717,0.10050354477570908,0.0977540134584249,0.0935849992434158,0.092544640637915926,0.083768017871135164,-0.052639629036751588,-0.0031136216436647721,0.0211335427293747,0.0087035736322747283,-0.02837619690802291
20100916,37877,0.10509880227705268,0.10113785464295119,0.094659550539781964,0.093916263004826486,0.083835845285688479,-0.066566968374396421,-0.02087180455774984,0.0043476410346375491,-0.012733123842427821,-0.041596850434561232
20100917,36483,0.10446498561279145,0.099855227597535123,0.093653502670020025,0.0916919744417823,0.084086779319646726,-0.066478144368353337,-0.021326601557668929,0.008481691055992913,-0.00813340627811397,-0.042829165834731127
20100918,37829,0.10907883965744435,0.10117850692313429,0.094789781192275269,0.09153222035145224,0.089289241612518014,-0.080733516116590437,-0.033969011022267619,-0.0047998872701904647,-0.027512767808838413,-0.052750282692222289
20100919,34612,0.1056225727607509,0.0991585512134152,0.094198307476785842,0.0914019205215063,0.085121707339460992,-0.060911528325690113,-0.012413691003308127,0.013249594299120678,-0.0046758677821865926,-0.033337171254590049
20100920,32743,0.10499149759118151,0.09884155365507194,0.093441836306150508,0.091864075376938067,0.083914575878742931,-0.063221835943455956,-0.016101175335736739,0.012983497811028741,-0.0072828502884564961,-0.034846430798823082
20100921,36319,0.10307255910386762,0.099324040540457861,0.093287199149678229,0.09111433993635068,0.082781950154737827,-0.061289856110148595,-0.011020902295814207,0.017045271904259817,-0.00053142347391204529,-0.035507224310109962
20100922,36428,0.10315518416555088,0.10020841685530117,0.093562517287631819,0.091209326766216708,0.084899591411849953,-0.060615040627056263,-0.014550696563190503,0.014717142118631187,-0.0043384221769574034,-0.036480818582814545
20100923,36079,0.10744361791919096,0.10216555154085301,0.094466763700819953,0.092637885022030436,0.085222183251131525,-0.0651567212226939,-0.01795133471466244,0.0095509298276361589,-0.0097567430140345981,-0.040521636558130687
20100924,33930,0.10543670752409316,0.099366454654590333,0.09282571418005893,0.090431894280310954,0.084915840634226428,-0.061406516090062889,-0.014259933986996369,0.014509347360816219,-0.00588395349004574,-0.034423685719891156
20100925,39302,0.1067643053558098,0.10122551324387163,0.093541055217210581,0.091960147915244844,0.08651277664724312,-0.068386141842953066,-0.022906771579273733,0.0072801546418916775,-0.013119462466939224,-0.04189142395738419
20100926,35915,0.10534171956989447,0.099297257748953566,0.094074582401823287,0.091223935245712193,0.085484564447880329,-0.057919497276589321,-0.016046982329278765,0.017588308010934132,-0.0029107806461583577,-0.03124736858295498
20100927,31467,0.1058529753816666,0.098577332970825937,0.093053323560294263,0.091390500743877667,0.084346518471358142,-0.06697730218705171,-0.019415807285496509,0.010129361451943146,-0.00912232770044339,-0.038826187258773334
20100928,37219,0.10643857542082955,0.0993396206990474,0.093627579887471973,0.0926095869454575,0.084934512100483459,-0.074559648810104559,-0.030487510792121926,0.0028307838027398237,-0.01552607866497855,-0.049992583234061631
20100929,37126,0.10681263505548,0.1011499576265019,0.09351693629658743,0.093010088786791956,0.084358167383181012,-0.075615194039019479,-0.032479225855823649,-0.00063983299050469455,-0.0205312466923931,-0.049171024447016806
20100930,35321,0.10430446157292123,0.0989823750558176,0.092078902411194638,0.091038782540777338,0.083825132977951633,-0.071033975700477578,-0.021231818184520669,0.0072152915330258591,-0.010464613652489177,-0.043544900470642578
20101001,35728,0.10567729275182831,0.097509404058172225,0.0930315217672067,0.091402007314326239,0.084036712550759743,-0.066307166072960638,-0.022994768502869474,0.008627974719034438,-0.0089255910498638232,-0.039726256272393581
20101002,35487,0.1087206034081495,0.09999724515867868,0.093914027451989165,0.089228537708967687,0.086272447363344149,-0.062423077491304914,-0.017297841891831624,0.0099121505264131334,-0.0045115351664871666,-0.039997018685922918
20101003,29319,0.10394103731670053,0.098655279275545085,0.094514769055268,0.0920824271797374,0.0829388929522646,-0.067511028866506867,-0.018077431680047853,0.010071868553347333,-0.008384044891147989,-0.039209074480223122
20101004,32481,0.10540174574979509,0.099429923253797126,0.093970628640729553,0.091979667176275218,0.082879333661374135,-0.074206492956348569,-0.02577969400773069,-0.00077599066975695557,-0.016599294060276625,-0.049969310464173508
20101005,43647,0.10822394232968539,0.1022991314428273,0.09444997351835,0.092911251867156971,0.085179476638256785,-0.07490428253055112,-0.023215478261581868,0.000882772587431972,-0.015496525944725314,-0.046061013710326955
20101006,41433,0.10686121794076288,0.099132986911436363,0.093576094056169692,0.091598928125472948,0.084492260239585559,-0.069735452047566551,-0.016280136500234348,0.005076913912391099,-0.0082382195482768542,-0.04042929773043185
20101007,44738,0.10645789823609202,0.099709781564769534,0.093684989045136349,0.091860807827985558,0.084698592664713745,-0.070564547322389468,-0.026807939718856019,0.00258298375632832,-0.011742502224340975,-0.043189223842762456
20101008,45126,0.10502158895623039,0.099817371903934721,0.092914911128038152,0.091007253288008641,0.083323837986435889,-0.07303607101796572,-0.020380032908989387,0.0034036348606446176,-0.0116246757690679,-0.044764650369637636
20101009,43149,0.11024015353098604,0.10046602991026901,0.0936816085923269,0.088982310572654086,0.086935890230431093,-0.054774774334984469,-0.0031992554977053932,0.020374520512026012,0.00062721201389314243,-0.031142434306675282
20101010,43676,0.1069665883103372,0.099398571402682892,0.093692483332440776,0.090713102806457127,0.089570327373317674,-0.07158681523799458,-0.01914288992940897,0.0009068459989026278,-0.01850564008289235,-0.0434901243941622
20101011,45022,0.1071168762868772,0.10029333241879648,0.093145732633815828,0.090798896523787587,0.085639129128700031,-0.070200382431496011,-0.019412145827159309,0.0058772449353384007,-0.011127904980949777,-0.04115565487148376
20101012,42485,0.10615709786703779,0.10020168443002382,0.093260802606387444,0.090942307842849554,0.083789265079876524,-0.076629455152684781,-0.030984083192936239,0.00082507137476322471,-0.018596825411202556,-0.048959703783286235
20101013,40706,0.1079524582570968,0.096177333686779234,0.092262238079995632,0.085611398181361487,0.0843333930044059,-0.046898196293360922,-0.0045769409021462169,0.027138097094471018,-0.00094157657570546308,-0.033047512826316537
20101014,43769,0.1058650484516207,0.0989934668961843,0.0930132729808499,0.088650054012951077,0.083232679418386454,-0.051301609598272561,-0.00815870630168459,0.017819504248687848,-0.0033365098605708933,-0.032775036879949565
20101015,45705,0.10483316933394951,0.098587589784099233,0.093073185122180435,0.091257550522510542,0.083765971503565059,-0.06882135254571084,-0.020418635564476834,0.0064534077635479189,-0.011240884522155365,-0.04341493979580717
20101016,40844,0.10704887069524782,0.10230187838600761,0.094910494723698766,0.090407735102346093,0.085560717242760251,-0.051225561881927416,-0.00709874132852779,0.020064759967436264,-0.00046868487066628795,-0.026893722766439733
20101017,43218,0.10557894992356839,0.098740912505464393,0.094476480286501852,0.0902109464511945,0.084534447550075775,-0.055177662848561584,-0.01035331212948294,0.01586511327440138,-2.7632778420347057e-05,-0.03119484168317049
20101018,44880,0.10635815762150319,0.099328221640932787,0.093720616417388242,0.091116453061614769,0.085412412132995108,-0.070822349088324063,-0.020973252902691725,0.0038968191255308086,-0.013248099179740841,-0.043436095862602463
20101019,45724,0.10607655832891043,0.10101630879315283,0.094034911967186829,0.092310613513033365,0.085765063330274338,-0.07409293200668754,-0.025481487269405974,-0.00034910272090196541,-0.015648812137088932,-0.049107946140742383
20101020,45843,0.10389958265337869,0.10239555585003755,0.095005041019222275,0.09311383960475493,0.084776627572436286,-0.065941847724199823,-0.015081660180045423,0.0089956378269502868,-0.00736830071891881,-0.0351098685614324
20101021,46327,0.10525866848139373,0.10044383448626999,0.095151532677310857,0.092863843454885464,0.084590766649892749,-0.0685280296889376,-0.01793159400017268,0.0079397924543041284,-0.008091300004159363,-0.041889360591120514
20101022,34135,0.1060159515334357,0.099128973030403536,0.092787413972012317,0.090431660329068353,0.085074537108823484,-0.067986452474450454,-0.016054485980398051,0.015859177261603994,-0.0072747819476111841,-0.041151054001747484
20101023,46566,0.10521007108756536,0.10002910899763384,0.094192645526536889,0.090718767181617144,0.084254516385957573,-0.056306090460757546,-0.006409919756213878,0.01616490776701341,0.00075045788466082685,-0.031825984988927754
20101024,34494,0.1040364196465893,0.10015576368442258,0.094356263914753227,0.091216691865270719,0.084366544456263876,-0.062754117513749069,-0.01352639090449036,0.015551902811401841,-0.0029255354732776323,-0.037081955075018783
20101025,30853,0.10425061922804445,0.098712005244519535,0.091897081352893054,0.090252786268913171,0.083212031422876059,-0.0636384442305437,-0.018852283151810433,0.0078171940513480018,-0.0072993088561115263,-0.038107533878951813
20101026,44424,0.10484360935068726,0.09968473254279181,0.092865836488070383,0.0910894808421664,0.084622736937228937,-0.079750594196944982,-0.028252375421360044,-0.0020685748995473339,-0.018239252739879537,-0.052359517226160286
20101027,46865,0.10485578015318237,0.10002916742283306,0.092770861164300791,0.09135260965873096,0.083359849892346141,-0.076456406232259452,-0.029855436820788193,-0.0019255195149687823,-0.0193078350428189,-0.053860935977276168
20101028,47487,0.10562075734547603,0.099971600546217551,0.0941267940492769,0.091853231900692514,0.0847534069554036,-0.0652604230903455,-0.018152417375025053,0.00953978805478284,-0.0066233037499837466,-0.041363877698398936
20101029,48217,0.10291051635696807,0.095455024269730446,0.092335169421102509,0.090563938491880436,0.082140381423934886,-0.0707079829319527,-0.020934453059149927,0.0073949927553011562,-0.0065084248944656531,-0.043309631905111848
20101030,43562,0.10576104813737022,0.098327932980917146,0.094645897582784813,0.093083925483949032,0.084474549356196554,-0.072654695047621537,-0.023241393568762932,0.0038923891987811903,-0.010663720493643459,-0.044250402444907147
20101031,40007,0.10189325030820574,0.098594470042508292,0.0930595472462255,0.090675779925841526,0.081046107022359828,-0.054053861580413275,-0.0092058577579280064,0.019699098476350426,0.0036708375953392338,-0.027800793239589637
20101101,38591,0.10118537851086713,0.097196088606834125,0.093661441179827692,0.0923396171963328,0.082003778540398364,-0.064285005647611776,-0.014132846666465157,0.011726182206875466,-0.0019732758430301514,-0.032450398326504745
20101102,46770,0.098840466504330968,0.098170732748072934,0.093842919070949091,0.092688926184372855,0.081193787861438257,-0.053951537233295349,-0.011107890418834395,0.014613388496292417,0.0027060962925267848,-0.030580546736261552
20101103,48763,0.096408099416451273,0.096317710909280055,0.093607258414526467,0.092172217687285632,0.079549165079635581,-0.040220014258365161,0.0045893263438649429,0.028812920044151719,0.017459820741364786,-0.01284613906227077
20101104,47938,0.10249372556058828,0.09867239396255,0.09357638242866409,0.090816531484915364,0.081883922460813829,-0.056592586137277592,-0.0085553994606082165,0.019240438119963892,-4.1377173328155496e-06,-0.030955434253124539
20101105,47016,0.10418576484965693,0.099259295000692874,0.092396583770477991,0.090101956464521057,0.082090912778967268,-0.059562225861075513,-0.011107917611243651,0.022544250010589184,-0.00069451710324721846,-0.029621665518759551
20101106,45054,0.10780822275493748,0.10007735297024391,0.092566082493567389,0.089545927407006523,0.0844065772414683,-0.061337042833686191,-0.012851245198165486,0.016321673229760015,-0.0030674282405638259,-0.037516782120251779
20101107,37809,0.10560743069145789,0.098989734851578748,0.093462955725095817,0.090784198290869922,0.0848438180286493,-0.059349741596679308,-0.012265959080285337,0.01730533885431124,-0.0027498668737507377,-0.031962706985586925
20101108,37487,0.10659518419141628,0.098698597816544914,0.092601055105352326,0.089577238044053153,0.084475606829927913,-0.068103667638057475,-0.019075970039814066,0.011424868280971875,-0.0075396120585129074,-0.037291025041284204
20101109,45323,0.10562753332144934,0.098874468232283519,0.09285792744291424,0.0907346238313299,0.084942710314056244,-0.067277638320175512,-0.018162257993353491,0.0088719809777061866,-0.011272903815591458,-0.039615066879335567
20101110,45425,0.10697956314092603,0.10006421744760967,0.093595157219557676,0.091124461458869072,0.084851168858892226,-0.071103466247879513,-0.020280230011522755,0.0069004421892052761,-0.011586468486687944,-0.038613502866955793
20101111,46040,0.10604056256651062,0.10154603674152253,0.093890893788137225,0.0918373994698392,0.084921227345042108,-0.06675073852836326,-0.020468691563046308,0.0095052241573536332,-0.012132782636185028,-0.042692546050491081
20101112,44312,0.10656550360397742,0.10126697729893575,0.09413441776727717,0.091097367627987466,0.086811446976079884,-0.067021682295187637,-0.017110921260419139,0.010517958951938834,-0.0096922163233666824,-0.041857234213319938
20101113,44282,0.10547366872653058,0.10195291740564372,0.09475099079058083,0.09169452400123973,0.085519150063041158,-0.060313327089476815,-0.013757932631817056,0.015719386856311905,-0.003523242257494339,-0.034574148267015055
20101114,43060,0.10536310256841575,0.099412633087592919,0.092791216459807146,0.090347916081163743,0.084470784156589152,-0.0634341654500011,-0.014710620994862682,0.016994790422324813,-0.0024484123043640353,-0.034444584827482139
20101115,43198,0.10629998128253949,0.10017623922645862,0.093688118083901525,0.091563750601989,0.084372643811953169,-0.067320115989920368,-0.02156979726929981,0.0051727689302851652,-0.010711136110421307,-0.040310544932502815
20101116,47196,0.10478455224996287,0.1004798574819127,0.093897428217433007,0.092471311025957736,0.084145248442397666,-0.061771071497621739,-0.015831499208005421,0.010554693714231929,-0.0024911485741396689,-0.0332636251618922
20101117,44624,0.10463049246558791,0.099004279117394442,0.0931723580909218,0.090101257339534488,0.084297232518791232,-0.063177761365290547,-0.014077597645508134,0.01428656743454171,-0.0034507332921031846,-0.032676345061979487
20101118,43774,0.10405335117093378,0.10128330552479482,0.093286088554096327,0.092429664770671729,0.083595582327266091,-0.072925713695906155,-0.019521387430880374,0.0060521073592075675,-0.0068756665277123832,-0.041967973441184213
20101119,45739,0.105114566238751,0.10172237038660238,0.093894372860644948,0.091941851535288513,0.083649356598142266,-0.061588245159285022,-0.011393212177536478,0.018120786396480695,-0.0020001784674580541,-0.035414706944853526
20101120,42707,0.10626269072549535,0.10062224448830347,0.093965757753779786,0.091296201762789866,0.086085248740100109,-0.058757121548942186,-0.00629490380177853,0.021628401675128028,0.00311014920694638,-0.027549941559098134
20101121,42125,0.11046123665319549,0.098632726412401936,0.094568400400261973,0.091956633644603783,0.085664992007566693,-0.084389557812628274,-0.037608662381948488,-0.0067788387830421369,-0.025793600696510936,-0.0564887616476289
20101122,41044,0.11006449712860705,0.097595654164944423,0.093248351375854258,0.090451060078058518,0.0850557204506308,-0.087123867235944411,-0.040709057043210609,-0.0078928431077468532,-0.030807958970378743,-0.0625787889323738
20101123,44971,0.10624496377440244,0.096924712737160662,0.092040377741952076,0.090218519054877946,0.084111702610399075,-0.07164568166721498,-0.022043913855539936,0.0066574842945542811,-0.012316113466844716,-0.040740389047003105
20101124,47110,0.10683483296752071,0.098076745992263431,0.092643013606909547,0.0891921826413775,0.0843068374408884,-0.066257423968810389,-0.017343439122706285,0.0085259536164029731,-0.0082081189217922818,-0.042554205630260147
20101125,39438,0.10743223942493856,0.096365024048813017,0.092680212862008685,0.088885627752784871,0.085442794276474457,-0.056360725947909744,-0.0072885683588994566,0.023105468934690065,0.00628475458117658,-0.027265030548998058
20101126,23373,0.10876003891329278,0.096827083992484672,0.090360937127519345,0.087534082618626649,0.083223747984789237,-0.066395501230469625,-0.018083718407476745,0.013959893367313906,-0.0100283695631622,-0.040178811889216647
20101127,35613,0.10908683094750259,0.097523112448719959,0.092571152625366873,0.089017035212765258,0.085453224789635712,-0.061493138518035347,-0.0092165742566187245,0.018826793151593673,0.000541873505234441,-0.033869806435097412
20101128,32626,0.10584259765034086,0.09837927554707479,0.092176673784523391,0.0905223096148945,0.08301306754462702,-0.067664573433092914,-0.014208486348110007,0.011007496909116085,-0.0099265715211009145,-0.0384493888524408
20101129,32781,0.1083204482554149,0.1004445676107049,0.093004351756820675,0.092420955240720623,0.0828316233119279,-0.07445096420359526,-0.024728924295586385,0.0015186294556591698,-0.017805395900485257,-0.0484789373054492
20101130,48715,0.10478496674663905,0.09976980961806968,0.09370980021917677,0.0934405489821592,0.0826941652286121,-0.076337638277031467,-0.026737712241979739,-0.0028773145065323674,-0.016394004858735926,-0.045305934419403275
20101201,45163,0.10548451439901954,0.10076812078963382,0.092750223312092137,0.091118253990859585,0.084020666793710452,-0.0659084521932365,-0.021346287718497475,0.0078396910375030642,-0.00997786152069332,-0.041677977182494073
20101202,46340,0.10579592149452277,0.10297901713255303,0.093278617609173289,0.09201072600102557,0.0839476308604131,-0.07018627996995451,-0.024763861697802213,0.0036164905627722381,-0.013154263403387333,-0.0411702630663892
20101203,45741,0.10857841249826791,0.1015486956544167,0.094302221713083612,0.091261804222407719,0.085166603900459464,-0.067761828826799556,-0.02365628288472461,0.0058348646240034075,-0.015402365321220777,-0.046212162700833087
20101204,40290,0.10700656214970505,0.10285446895423926,0.0942378798400479,0.090610245723897642,0.0847297185686318,-0.055964855131051587,-0.0093936432093233956,0.01748853853730194,-0.0026756020206639814,-0.033353685836124296
20101205,35150,0.10569905067272495,0.0998730299144507,0.093427749996685655,0.08986669985536383,0.084328349712160786,-0.059624664267637614,-0.013460680467221205,0.016584706592449424,-0.0050419592568315954,-0.032646760090813506
20101206,38211,0.10508649725772753,0.099882097361325,0.0923921557053275,0.0895465433362155,0.082512147934710539,-0.067130384623524178,-0.0227264654802754,0.0062150537834499333,-0.014232862501704809,-0.043439628209938227
20101207,47222,0.10593842606686063,0.10326623970263142,0.094138631830271935,0.090906888348963127,0.084222080174631814,-0.0708582713986601,-0.026340836800976659,0.0016315858308445751,-0.016435631820194436,-0.048728668579960742
20101208,50761,0.10500800476929288,0.10157650716696343,0.093678483972474719,0.091556730374150144,0.084185203417612819,-0.072438137525077412,-0.026539844488168363,0.0014075964072302743,-0.015246180785732259,-0.046213852362755971
20101209,49498,0.10585902915611071,0.1001468422182497,0.094645836243699488,0.09315239372020917,0.083998787126746119,-0.067065705904511427,-0.023895195879845246,0.0047029216089147074,-0.011767419197055682,-0.043222582144947681
20101210,48956,0.10532739014264957,0.10348645954191946,0.0938822077085963,0.09319382705626586,0.084080725525574745,-0.068336502275277808,-0.021837819503675093,0.0061359425398965512,-0.010296117785760193,-0.04382164292194704
20101211,47770,0.10676543130325469,0.099949426537569372,0.093844186890437525,0.0901112092708512,0.084802462079104024,-0.06138731612917972,-0.017433150884646753,0.013608651992355936,-0.0074910057210452272,-0.042174555640863927
20101212,38721,0.10716966500899409,0.099455021903119473,0.094083937280140625,0.090018677785150769,0.0850582270016678,-0.061497443525535919,-0.017930614662037558,0.014618626242338331,-0.00769016540355404,-0.039494408921285751
20101213,41758,0.10382179784682098,0.098184108662220451,0.091587199284902832,0.08996099145910616,0.081739090632105715,-0.058757930934670195,-0.018051207512065952,0.014373849406438632,-0.0011565678836054053,-0.03178426797787904
20101214,47244,0.10613917647761195,0.098334092382227775,0.091881608024864489,0.090589278378562857,0.083624822759211848,-0.07391340821649775,-0.03103794788529228,0.0037055626975933524,-0.017588756045567262,-0.047528680144506036
20101215,46099,0.10712346936954759,0.099681431294452547,0.092870716944870188,0.091916097711664119,0.084656913172189666,-0.077491078376058634,-0.029983741727877825,0.0031121575606472152,-0.01633410500168541,-0.046490511602264348
20101216,46597,0.10611031195208133,0.10116889987414324,0.093210798464742853,0.092521822829155526,0.083550720222780511,-0.068178980764840649,-0.022154984084443833,0.0083015942661971518,-0.00818360261162222,-0.042282772233905579
20101217,47308,0.10423734715152719,0.10011832948551339,0.09384552765511113,0.092744262437463268,0.082680872770247618,-0.059218750972873858,-0.0091136818471858113,0.016206993079322732,0.00397210557306185,-0.032176166553759121
20101218,48006,0.10590076605884474,0.10054350314899885,0.0936875094385578,0.091148908956243266,0.084059226914918947,-0.0627971698262081,-0.0178171387222463,0.012516604939051993,-0.0083489433212375549,-0.03616180650668311
20101219,38838,0.10446692414787188,0.097291442384433754,0.091872190682676519,0.089859584426053046,0.083494745680040214,-0.071297107005271934,-0.026203852568548857,0.001718669873327417,-0.017130848352401962,-0.042551453713665775
20101220,39324,0.10571604704372944,0.097666461569605,0.091743494258928568,0.091064493630678464,0.0826755623438695,-0.074045467977949572,-0.022114933830502951,0.0021404336567957183,-0.015025491995598304,-0.043650162023811029
20101221,48319,0.10567135268792678,0.10011825353826161,0.092769517416817868,0.092039295694917686,0.083557667805492536,-0.067177608212695666,-0.020982533061435969,0.0076441773927910135,-0.012415998162823679,-0.037612010723538362
20101222,49083,0.10519698534061915,0.098217787622559088,0.092479442936812539,0.090095050596212437,0.083268867946607372,-0.067343062637578333,-0.020377917451952259,0.0091352672798171025,-0.0095678164811325,-0.038310765973213229
20101223,46834,0.10799087884480982,0.098520818942641863,0.093219654786836789,0.090070406151767757,0.084903233027005212,-0.064150333581770635,-0.016461453900281253,0.011965598156869321,-0.003874304585358384,-0.032198454768931233
20101224,40024,0.10708353329433762,0.0983698782322027,0.092552880577177032,0.089181916413245174,0.085174628342008576,-0.056368857949827114,-0.0188175779961712,0.020170612702791683,-0.0025292814867674688,-0.034893670563456824
20101225,27020,0.11137257098303116,0.099057421554037073,0.093568291138386578,0.089972533889635678,0.088837705444954354,-0.066165099078056511,-0.02172681096507928,0.014578999959171711,-0.0078577090916946268,-0.036443192831325917
20101226,33122,0.10574834260105472,0.09583176028463726,0.091373284908631336,0.086107709785921749,0.081883441018818573,-0.054343840490617433,-0.0097953386138118735,0.02151602165223648,-0.00067285950628961639,-0.032436368866069168
20101227,44469,0.10653724871385355,0.095768194545263335,0.091575652856291781,0.088559657322961088,0.082553966391995817,-0.064299805612203845,-0.018938007935591715,0.011234779256302356,-0.0069005100075038225,-0.039506687146589885
20101228,46026,0.10705458711818583,0.096794493292525333,0.09151109850447553,0.087979573925511451,0.083838738757795045,-0.0676576359136883,-0.023974858614726542,0.00925142694408934,-0.012130808238956089,-0.050548184491817236
20101229,44951,0.10620484384267333,0.09795749461837007,0.092831640736814658,0.090012820218608181,0.084058180393566481,-0.07964131305073345,-0.031405590826721931,0.0018616281857111367,-0.019123398833502031,-0.05072989210866214
20101230,44247,0.10558765196644543,0.099839713564029486,0.092683383599396138,0.0908164383210672,0.08328129419703853,-0.071467728463090241,-0.022856418474464874,0.005069022702923514,-0.01544124357095417,-0.043970318833611716
20101231,46084,0.1061999967569531,0.099211839566518634,0.09208681186344024,0.090650315945192961,0.084346758171930949,-0.070038327716132109,-0.021377097702030504,0.0067267450593386088,-0.013942758828654438,-0.041893698740682106
20110101,22687,0.10774231432258628,0.097096767699919678,0.091759587999338754,0.08848292140667216,0.083875772561258249,-0.063092771923704841,-0.014687641786012973,0.016357766913401121,-0.0059205957958679591,-0.033543805002913513
20110102,25341,0.10498509992287303,0.098434327467766022,0.093029512225360322,0.092037608710422422,0.082508758651011219,-0.068376778292767518,-0.025521389147144791,0.0061959202315244382,-0.010952593352076824,-0.042031878935156884
20110103,44835,0.10884475968043957,0.097658060565827237,0.091093303998584452,0.089836130100110448,0.084462349579020657,-0.082029850599793161,-0.03667340904695239,-0.0042789516560906354,-0.023292116158888692,-0.058254382439213229
20110104,45723,0.10656528206478579,0.10058066802602163,0.093009299305351734,0.0924229977699617,0.0849092536042467,-0.075739902512289556,-0.027663361487788782,0.0032112301649278125,-0.014835764300230913,-0.0499654520256367
20110105,46881,0.10403631493140339,0.0987466010814353,0.092608842201438016,0.091106971520734714,0.083034822146763831,-0.063892475483485922,-0.014540533499935534,0.012454048711821906,-0.0042985778479549984,-0.039083801789488178
