DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20110928,49294,0.10136464276614486,0.10010565817910159,0.093975036490757752,0.092822358003056132,0.082160027543913647,-0.05750732758186905,-0.00879778312185343,0.020004428320053693,0.0014852231468466346,-0.028740101432382169
20110929,48144,0.10617276039076171,0.10304166569027257,0.095808079381468333,0.094265199315021475,0.085216435485843567,-0.06802816897495409,-0.020369208451666593,0.0080237369309828777,-0.012349283777260215,-0.038970909482141068
20110930,49615,0.10508535126851221,0.1009678265265207,0.0951534301649819,0.0934483453289863,0.083860112922374289,-0.067046063116149537,-0.019517836151011377,0.010012837194452366,-0.0067107517654524437,-0.037286641001049663
20111001,43200,0.11194476949572228,0.10165235028954479,0.094732349970399338,0.092594603631256586,0.088062756155546124,-0.085582680333297981,-0.0411295595297529,-0.0069516315653492958,-0.029381050485656313,-0.060542944695560041
20111002,46356,0.11049372907782606,0.10184565696834444,0.093787209413723024,0.091564873702307661,0.086847309219790322,-0.083265274072578083,-0.039263709212588351,-0.0044613637591973156,-0.029719225141098413,-0.058714763756543782
20111003,48848,0.10548033603403996,0.099818701181308561,0.094209709756828741,0.092818079529257622,0.084780337923494556,-0.078704328072483426,-0.0312820240182335,-0.0005330532311463202,-0.020668838991149189,-0.04919770175674075
20111004,50772,0.10222225977535272,0.099311003964692349,0.095016525955883419,0.093217531136935872,0.083057481369152336,-0.06127942540206046,-0.015394891113217389,0.018191830245893988,-0.0013869134392466937,-0.033035538524022405
20111005,50795,0.10361573082800871,0.099837817704931275,0.09531155968380807,0.09386784974645794,0.082334930704884526,-0.05908700716426725,-0.017844744183683165,0.012870463188670817,-0.0066241619930612885,-0.038850264821557158
20111006,51002,0.1054582091842933,0.10117216132556656,0.095612510024064928,0.09157549972892623,0.083440687565678809,-0.047887027479417435,-0.0058313918937547612,0.020802588561678475,0.0050362936413793679,-0.028395140447237979
20111007,50578,0.10301879778668545,0.10060950420675829,0.095147478520729023,0.093116552246534964,0.082612249053690773,-0.057284437761429011,-0.012045343447989406,0.017316934443102082,-0.0029304764744778715,-0.031325813610967056
20111008,44051,0.11247781706531589,0.10470025408794519,0.094698904579221491,0.093298593761664508,0.088091847764322537,-0.093640281810363712,-0.051373767308970877,-0.016471147328988474,-0.038945611330876227,-0.067442491883042271
20111009,46313,0.11272982347839539,0.10372693398393455,0.094274185132055585,0.091739486948443832,0.0881641996149087,-0.08475908319742359,-0.0388865824016058,-0.00473995521140748,-0.032237457935441152,-0.061676586116628677
20111010,47725,0.10717302382005855,0.099574498457508556,0.095764837630975083,0.09362346341753093,0.085708821371001956,-0.0685238868018623,-0.020548329006931647,0.010436277867752003,-0.011449788476153501,-0.038071473563067733
20111011,52016,0.10299734415461348,0.10168532467638101,0.096659963609851254,0.096475260235467736,0.083339311302714769,-0.063538078547751051,-0.019071892801630189,0.010553654660300369,-0.0049978529935463221,-0.033873981795915553
20111012,49224,0.10273928226482446,0.10125294303031301,0.095334505670666272,0.0945023775589382,0.082776145925385583,-0.061384900930057419,-0.014088850658742521,0.017405912756687444,-0.0017892924828122538,-0.033903512667465774
20111013,50106,0.1046680913979184,0.10213423156569806,0.095164725973797409,0.093557199790100562,0.083055505397856541,-0.058544338558257109,-0.014687715698716458,0.015565572428309622,-0.0031309470067913949,-0.032893279661117707
20111014,51439,0.10449054027520563,0.1015304196321539,0.095773478273639842,0.093314913085805723,0.083466095994390851,-0.056171477889132904,-0.0097081106374245583,0.018929695092062184,0.002600986753530416,-0.028177281724456427
20111015,45076,0.11173809022869254,0.10375715628806952,0.09491134816807803,0.093103390282550727,0.08774593212199501,-0.082243299870747369,-0.035133307788494959,-0.004827809876063684,-0.027159509802379866,-0.056788650203024045
20111016,45560,0.11183389039466246,0.10344783475251118,0.093904187034641373,0.093037802677937959,0.088287453382568937,-0.094479558896322882,-0.046892816727045622,-0.01178162362218031,-0.036679253980377219,-0.065146927519026579
20111017,48754,0.10761639322029647,0.10125094055742669,0.094786241707291191,0.092665939484953358,0.084999437917262444,-0.068113010378856129,-0.020445583628866008,0.011566494823329082,-0.012129988797641515,-0.039817272709295408
20111018,49425,0.10514025413409268,0.10168870069931563,0.0958136240119713,0.0947955507405955,0.0838850020903159,-0.061836852387889649,-0.019788960120880755,0.013849385893085792,-0.0069646169072234742,-0.03222715641720264
20111019,50168,0.104625529075373,0.10237097726703337,0.095280921991955772,0.0940497164953022,0.0850664160321302,-0.063131817180209174,-0.018046674343424066,0.010847093301153111,-0.0069903960228067039,-0.037470264678732677
20111020,51074,0.10529179529162547,0.10095175058418449,0.095769359532553958,0.094162516926707115,0.083486217585768116,-0.072401307523255631,-0.026131696419665548,0.00056539546420995433,-0.012599204250070562,-0.0446150366635164
20111021,49278,0.106585820679377,0.10100879359566384,0.096248037089715729,0.094438408898232,0.083171502924498292,-0.073130878705612953,-0.026510908870126689,0.0031171510871952496,-0.011140691377543251,-0.038271402684166775
20111022,46152,0.11396914026421875,0.10567458605076102,0.095577835198845745,0.094854326459460125,0.08908815767830984,-0.0946841072766627,-0.051743362859712448,-0.017963667665927208,-0.039013989933681319,-0.069076816771116628
20111023,45291,0.11548021778020597,0.10589409081775655,0.095463359252941249,0.094218093065534178,0.089139748042107031,-0.096420122299053779,-0.051179814707707251,-0.020967288587355883,-0.041749381436240948,-0.071083939143076674
20111024,49370,0.10932519948068242,0.10188386030683194,0.095248094791143489,0.094207344800141507,0.085989619168868422,-0.07572792624975784,-0.031817651810352537,-0.0021567106538552343,-0.02113593353134419,-0.050464916197597472
20111025,49170,0.10376048097180615,0.1022248278819389,0.095396931596614137,0.093502480450874254,0.083523265628449556,-0.054601587300438043,-0.011290223367174843,0.019776928597327735,0.00094394887191821429,-0.028162448821605957
20111026,50400,0.10212460168016091,0.10104958348907356,0.094618757062750164,0.092855664870773139,0.083022156944792772,-0.056448327407314688,-0.0092134069283827131,0.02164280417142506,0.0016348934596354325,-0.028182259822142713
20111027,50068,0.10479972696673294,0.1020944067351334,0.095642096019135,0.094236875144841428,0.083211302423081376,-0.060518455905492978,-0.0181384238950834,0.015175112696338979,-0.0049950631851545168,-0.03448503228042403
20111028,48528,0.10265992319243906,0.1012295753891973,0.09419106233639761,0.092210257192902129,0.083063586041276061,-0.06123091348272415,-0.016256788296019339,0.014885287224963933,-0.0036284162009520096,-0.036792347558295718
20111029,45805,0.11097216001301638,0.10116015279812858,0.09359838196927249,0.092771952083495535,0.087229299613314146,-0.0837154851744774,-0.038425061062553091,-0.0086615429055817809,-0.028311851096079546,-0.0573829935947081
20111030,46807,0.1102041040137712,0.10208987738463562,0.093317437136614764,0.091622875012025984,0.087201406147473376,-0.084943595469001626,-0.038053324059489253,-0.00869779672549489,-0.027502760859716219,-0.05872373658886134
20111031,49347,0.10645783115810689,0.099120212226402715,0.0935269399771306,0.0915402089845777,0.08495674883464481,-0.069832610876676637,-0.022153728339551437,0.0062347855782891688,-0.010850584860364975,-0.041431001021960394
20111101,50115,0.1023921904949651,0.10011680412488483,0.093502337643077554,0.091146454036390878,0.084717287371492644,-0.066205240904722171,-0.020324461120535382,0.00688141757510501,-0.0057631014028132555,-0.037668788442625188
20111102,50671,0.10325419725116515,0.10159664305824223,0.094554834305379684,0.092364003962730215,0.083164576696272766,-0.05985865392392492,-0.015936666968627149,0.01266025576544229,-0.0049851229603223484,-0.034763888065287719
20111103,50308,0.10262851880131423,0.10151315873565885,0.095437408107593477,0.094053181206576075,0.083952817390200454,-0.066231383949247227,-0.018408268679043559,0.00998266488193861,-0.0080283737391842452,-0.0349452473373965
20111104,49300,0.10320278418104432,0.10230289813312483,0.0952763514927128,0.0930107238648629,0.0845810767063011,-0.059820656016132713,-0.01536065049793574,0.014501158823554775,-0.0044195054688645052,-0.033991158187811871
20111105,44705,0.11101977619955149,0.10275985623069081,0.093914048535407343,0.092911006375753044,0.0876421490650609,-0.091672194760897038,-0.046394556563574905,-0.012271202985842989,-0.035520187860271779,-0.066387923945245314
20111106,44434,0.11200486668566835,0.10376900095150972,0.094300159464100378,0.09172563845926926,0.088966361291569623,-0.0842316008807351,-0.039123786779137942,-0.0060789676053853593,-0.028019053121635603,-0.060653811527436263
20111107,47072,0.10677628952458124,0.10046697132512102,0.093742793859390772,0.0913909286990561,0.086200690800007349,-0.079701456430991788,-0.031429769364902188,-6.9270477201725474e-05,-0.022477164016326656,-0.051928797859285565
20111108,48988,0.10237083648745122,0.10180623707991197,0.095784465570430521,0.093402089511542261,0.084746468793551216,-0.067539539178907676,-0.019936331228272756,0.0096304564560971521,-0.011193666365615983,-0.038517810846228955
20111109,50653,0.10230812582550615,0.10201400262222186,0.095617388354367186,0.093879148731872836,0.084298306897672828,-0.0688300481584119,-0.024892483359194108,0.0053308642960340344,-0.010569246149581598,-0.039550024821497907
20111110,48338,0.10199172503585058,0.10005073687258351,0.0946977020540252,0.092862391847766235,0.084640284364438531,-0.069488582237804561,-0.025367247743423055,0.004436481105859499,-0.00931336774943388,-0.042482127709682592
20111111,47615,0.10480501120876637,0.10097611965149995,0.094552654564710681,0.092733405134168376,0.085362223476235066,-0.067793645272361758,-0.025177559389708,0.0066689771700918455,-0.0079688509186840763,-0.042603954722927148
20111112,43915,0.11182730274471164,0.10306886086915094,0.094967098020964355,0.093890257989791781,0.088241834282892867,-0.0877510203590856,-0.045699262631218637,-0.016118541796591591,-0.032376191307502522,-0.06595133254819438
20111113,46818,0.11471474065463232,0.10434433648097133,0.0938651003358395,0.093509083258388262,0.08981740662667384,-0.093852032201492311,-0.0490395568234114,-0.016568916305416879,-0.039632207290852185,-0.072007559731907519
20111114,44799,0.10817123369846203,0.10062229493052458,0.094118186884341787,0.092941557524460428,0.086466015135719138,-0.080439519233407974,-0.032847054093640145,-0.0030503025957497403,-0.022848866547708138,-0.056034961092126218
20111115,46589,0.10334396373185406,0.10011738876793161,0.094293182589048424,0.092962041356303815,0.085077054275995143,-0.06824153481484746,-0.022300541931642472,0.0099485515090549821,-0.0060027179612549171,-0.040166959431731521
20111116,47857,0.10432332992131413,0.0999435953202567,0.093914483639347748,0.094098278577353436,0.084438625596282957,-0.066261215423675288,-0.022995632622688184,0.00898824975175931,-0.006806464824262979,-0.041184383345310688
20111117,49224,0.10346786692735632,0.10052237833565376,0.094373129780505341,0.094023367597913882,0.084247459098508629,-0.068518833826681308,-0.020819318252818853,0.0086180123533812041,-0.0078313505083926118,-0.042605960581201675
20111118,49633,0.10337070597338095,0.10062657187842272,0.0943472959402584,0.093681773452432407,0.083783726511134582,-0.066420693402995348,-0.018978942164190816,0.011579543735877794,-0.0076838783442081289,-0.041964632689879523
20111119,42928,0.10934576823193065,0.10246879155024158,0.094573157773494829,0.093169607570816645,0.087354252744781161,-0.081018839518791574,-0.037708866528738172,-0.0044268395314644915,-0.023673899297285216,-0.058115224073837367
20111120,45798,0.11325223672798214,0.10388760995521142,0.093841007972674,0.092419679032811577,0.0896979088857812,-0.090866457479550855,-0.042382253714258293,-0.00841856299853099,-0.030560020546692608,-0.061325306163024576
20111121,49558,0.1062061093868565,0.10075262599894423,0.094468883693588163,0.09306885413200286,0.084359198652355236,-0.07088864417441923,-0.024682290070508282,0.0035565927013118189,-0.012571612478278383,-0.0467024566493131
20111122,50987,0.10589263736796639,0.10241699304011977,0.096694029045880064,0.095469503261050678,0.083638671092832143,-0.0662052189432416,-0.021397381094645406,0.007828525023540079,-0.0097125630287033735,-0.041003373019423028
20111123,49712,0.10447482718608897,0.10039853316424005,0.094551807839315591,0.093500833869564634,0.084037731443623323,-0.060245919162955075,-0.012322291353159152,0.014460239550103912,-0.0051655605220318982,-0.0361354316389725
20111124,46492,0.10820335151120207,0.10273828245965157,0.09558875793939127,0.094500826248665667,0.0868027324293617,-0.065551614430340827,-0.01959540780169941,0.010053985842169832,-0.011382005001630372,-0.041328891801144629
20111125,48174,0.10942259863478832,0.10087033562601544,0.092426512445378611,0.090534225113857558,0.0858161583305488,-0.071093982888467744,-0.025886911443845577,0.0082390737174439,-0.013928357555720363,-0.046873172149131372
20111126,43705,0.11317487359171244,0.10278427557888926,0.094498902351746086,0.092302177019125436,0.0887901408561573,-0.088894396889713817,-0.039259770402569907,-0.0092940660567771213,-0.030563532641102276,-0.060406311791207916
20111127,44952,0.11202297845611738,0.10316029582045715,0.09419151035644753,0.092226225106622442,0.087701399158912022,-0.085593593700173137,-0.038509403031525911,-0.0072329539329056038,-0.029754592804074408,-0.05856905820785975
20111128,46796,0.10878909370438834,0.10171617497627385,0.095250900234005162,0.093489444210555758,0.086847957639821671,-0.074079185479874785,-0.027055900245268154,0.0023044391105756642,-0.018547547112008539,-0.047307556105709567
20111129,50269,0.10261157384516499,0.10240322042636668,0.095196635737245253,0.093277979851206755,0.084486274384387869,-0.059300275848938752,-0.015607543558865036,0.013977445617544644,-0.0019043947287560696,-0.034607609791085063
20111130,49858,0.10411815255674835,0.10210070044676589,0.095388883548734385,0.093284562901768564,0.0850202168247326,-0.060600542058859612,-0.01652381062650635,0.012568318953934487,-0.0046319075264452166,-0.036393143592664927
20111201,50407,0.10519819354316236,0.10283050791642584,0.095563248421146982,0.09297828044825053,0.08516628394395824,-0.059090174727191337,-0.012476547787745861,0.015736589510506487,-0.0023650178045164375,-0.035307389629434381
20111202,51186,0.10367004077669201,0.1001837708276069,0.094084004841834712,0.090564997204864287,0.083291714836487507,-0.052810317662018574,-0.0057359504215895134,0.019637963047121575,0.004112952325543511,-0.030569338607749404
20111203,45185,0.11003414349107853,0.10252721806775411,0.0946488225701397,0.0919326100745093,0.087321702279820224,-0.075696489481052634,-0.031044283532924394,-0.0019301928544520656,-0.022049360985445014,-0.053172392096794058
20111204,46524,0.11278857857436678,0.10320645498423626,0.093053658340512865,0.090991584739340964,0.087535364841275484,-0.08509074847151625,-0.037036682486220628,-0.0071500149708494413,-0.03130511237439243,-0.0618412676453136
20111205,48899,0.10695526577287907,0.10122900026013711,0.094596308178271485,0.092684175306330538,0.085235790465876246,-0.075095328056278374,-0.023728397950897154,0.0012547373767634741,-0.016674428549746358,-0.048298566919316249
20111206,49531,0.10186469616431132,0.10097101486071833,0.094572591004419032,0.092967398159138445,0.083392977906936908,-0.055782035536818618,-0.007107210509944048,0.0173101562734818,0.0021943659270596519,-0.03092680288601295
20111207,50496,0.10267406032255305,0.10183215075269561,0.095835578835615859,0.094329726208360651,0.083315156403688514,-0.0575791610276121,-0.012176219741565426,0.017743614662635382,-0.00089937775794449192,-0.029197708091284864
20111208,49983,0.10319800162798297,0.1021176812260338,0.094994842760942944,0.094556887123380368,0.08466938207909272,-0.065255511536706848,-0.02025831899936199,0.0090066947652253,-0.007544166380415396,-0.039683889890819377
20111209,48326,0.10252621957534354,0.09970580903320847,0.095637587372422242,0.094055796580542722,0.083636937334134173,-0.062200993805780855,-0.015760057942445806,0.011886025813868557,-0.0011215391387949603,-0.0362790755474653
20111210,43658,0.11246291586370448,0.10420800561769636,0.095639949029097573,0.0948376320373155,0.088263987041226941,-0.091030868064741144,-0.045018598460627,-0.016365840254589505,-0.03452822476308777,-0.063970731203393222
20111211,41574,0.1144228238178582,0.10384960341943041,0.094920692855203243,0.0930526719721094,0.0891703246590198,-0.090712297824007873,-0.042651091812974384,-0.01369044955899576,-0.034160553229098667,-0.064580227753563937
20111212,44757,0.10686745652492541,0.10114410861145093,0.094954088218855967,0.0924777946612191,0.085946640341002023,-0.073405700036778765,-0.025693980644926218,0.0045676383673527955,-0.01515535681404628,-0.041598293725215035
20111213,48673,0.10140111450539827,0.1005588913225305,0.095568459812568826,0.092783403860170519,0.083668857168532229,-0.05821278590930986,-0.012289121412298935,0.015015799882426618,-0.00083189783532729058,-0.029991791514610181
20111214,49534,0.10226135897651985,0.09974262049748478,0.095890873911097949,0.093699205125179971,0.082881041709872677,-0.061474829600578637,-0.017787345173415108,0.012281342399943475,-0.0028667798226668733,-0.033256885987894169
20111215,48157,0.10335127708410358,0.1001825921523454,0.0959721222031359,0.093459794391214324,0.083418965217461838,-0.06258181663442354,-0.013656221182621076,0.015115250215131128,-0.002479939328666126,-0.031999883876216988
20111216,48478,0.10312483024854306,0.10047800274960493,0.095056448929663778,0.0928185740411517,0.083673717695163977,-0.0622623512789829,-0.012872934712297722,0.011084609433245858,-0.0028175126721493278,-0.034688801263434106
20111217,46208,0.1081613834318661,0.1029496193333953,0.094357671901869083,0.093105531860560489,0.08687389075746646,-0.080916656121185676,-0.032416851730264519,-0.002597632792049896,-0.021204048523158481,-0.053501363861930308
20111218,42843,0.11436559259440647,0.10389072329459918,0.094015094688646092,0.0927542953088332,0.088045031247061145,-0.097814332789109851,-0.054203326333285631,-0.023044060097975241,-0.041087581014646317,-0.0717582301676224
20111219,46690,0.10851187422698055,0.099861376845631025,0.094999979497513071,0.093649793295818642,0.084728063097899028,-0.082465350914565527,-0.030159334930928778,-0.0037364551363429058,-0.023156069930448036,-0.05196345363238615
20111220,49806,0.10218379190089581,0.10028323164094424,0.0954575835898715,0.093721413908155207,0.082902703726229307,-0.06644908599543721,-0.016109230656105415,0.011345835150750128,-0.0041418189420055554,-0.037458221138110807
20111221,48160,0.10256873055552934,0.10042076795727804,0.094325924135269315,0.093276165774394931,0.083965484850297728,-0.066005729813806507,-0.016256360678759716,0.011018086649249654,-0.0056723010024129494,-0.041557923186247236
20111222,49114,0.10207630554186214,0.099314708075742844,0.093615835860215407,0.092247883802941882,0.082475440343432946,-0.06310843808478861,-0.011765518807659187,0.013947136244156541,-0.002070453850148383,-0.036016007885100287
20111223,48073,0.10237078920708666,0.099229431016191458,0.095152644650059764,0.091958205037796351,0.083277781574482124,-0.059517923619833983,-0.00853043188243814,0.018323104387326344,0.0021147355019741879,-0.032760795321546222
20111224,44419,0.11038899210751471,0.10187331316000096,0.094541986218206447,0.092641582469408332,0.0872093674491097,-0.086272575556816514,-0.039592289516712641,-0.0098124435889884853,-0.030289943552590695,-0.060866824707252326
20111225,44748,0.11955112919004579,0.10345205345157929,0.093504258359342271,0.091684886641200919,0.089792925379030678,-0.10858654230547989,-0.06418106516522637,-0.028978129277424824,-0.052895601192984483,-0.082958693631634925
20111226,44211,0.11267271254934083,0.10173550831863382,0.095617903154314246,0.09433226413438428,0.08785015590022871,-0.088710185519828663,-0.03827031728208765,-0.010307689796319438,-0.034645251598219289,-0.062788962795630635
20111227,44662,0.1037222443399546,0.099461652153836289,0.094987204884293477,0.0914650922810482,0.086254560842684569,-0.069587502109076035,-0.014513360339138665,0.0086856335278957583,-0.0062972760824054706,-0.041412696469389533
20111228,46023,0.10115757386199418,0.099174019028135024,0.0954972078263959,0.092268010315621471,0.081934697913580476,-0.057875294466333126,-0.00801789131743029,0.021524636433205367,0.0023761921028046355,-0.030537321542003188
20111229,45677,0.10086091774231717,0.099445935727911716,0.094157152463994712,0.092346174137987139,0.082402271346490988,-0.055958121752618072,-0.0042582930301043823,0.022490034586132208,0.00248853123254345,-0.0265718156056407
20111230,46714,0.10121862076561204,0.098828914942011875,0.094998291824768433,0.091959410238487513,0.083112763941433382,-0.057186884677986285,-0.0070975645799058852,0.022569374960973335,0.0038107852343697932,-0.029731665991951192
20111231,42895,0.11072396162982827,0.10130268307855531,0.09522587228965386,0.093056315339404866,0.087940401921263539,-0.08655844030932662,-0.042195335290623782,-0.011524849137546499,-0.030536183382748761,-0.063074040351281363
20120101,43308,0.11240749151966156,0.10362895510725705,0.094152481794492232,0.092835587364808875,0.088388779652387131,-0.083415935433328411,-0.038675475215176565,-0.0069108455511308377,-0.029671425035888977,-0.060807387538161638
20120102,44360,0.10391650377729414,0.09903192323387712,0.094262328059431119,0.091112996823158016,0.083567723040568781,-0.063347046928679929,-0.015106899798228322,0.011441008081510756,-0.0048212449723197583,-0.037608062173657933
20120103,48705,0.0990651254723563,0.0980108486344359,0.094686219334917873,0.091093348987062464,0.0823784647525795,-0.052261867341506778,-0.0056469031189049432,0.023015089626357937,0.0079492336635666114,-0.02679108102076027
20120104,46986,0.097283507606936381,0.097288266910547844,0.094966485424615971,0.091152227973282249,0.081764500432816162,-0.0497418244017632,0.0030768764436937858,0.028435427046790883,0.015467435385022774,-0.020270826566791564
20120105,47784,0.099914350662452037,0.099395936059465048,0.095341109277261457,0.09269727799317673,0.0832492145366678,-0.058170904434215867,-0.0073430464335879917,0.020189615011128741,0.0055779752490696518,-0.026001080226749268
20120106,48834,0.10046524878166779,0.099658170092192119,0.094796407862658749,0.092383836345486262,0.082414315314550179,-0.049686888333274053,-0.0032248778051965237,0.02562649372216488,0.010116329003126359,-0.024935595048652396
20120107,42224,0.10951913415215771,0.10120657244909727,0.09417368709089137,0.090575215951821914,0.086508690014016149,-0.077400838491498147,-0.027391500569447506,-0.00066401284842766705,-0.019366118070232044,-0.054257294394776445
20120108,38810,0.10768927162209295,0.10290866187970674,0.094632886423866566,0.093457707943750121,0.087714005856176863,-0.073634774737248915,-0.022989356524117339,0.0071208501827135662,-0.01668404971027283,-0.046776859749391837
20120109,44988,0.10650649273236666,0.10018079137740159,0.095202769526734329,0.092448104445370022,0.085444824811295408,-0.072332665227949386,-0.020082618183063262,0.0081320258186652547,-0.014571740409593631,-0.0419966500479871
20120110,49075,0.10084464777122969,0.098183882594342367,0.094599660070846331,0.091202936267745172,0.082787107275800562,-0.055594059950833476,-0.0033112135462658081,0.023969781217635239,0.00662053612155077,-0.025234700107319995
20120111,44735,0.099763774049122025,0.099049605526168774,0.096096300338530546,0.093129955386806865,0.083057971953816839,-0.052163550363642085,0.0018043967018347954,0.023672429393860966,0.011790915886659547,-0.024010599788000218
20120112,47272,0.1036973576841683,0.10192993665723296,0.0964741618366846,0.093745630150458753,0.084669159133123909,-0.0608140082076151,-0.012320986731659218,0.013504024464725888,-0.0022135733945306086,-0.032380461477630545
20120113,44509,0.10429554679494182,0.10074201487459801,0.0950223864786974,0.093359371991357,0.083363765565443143,-0.063518388141488483,-0.011962880159201867,0.014816866297396661,-0.0040451004292547561,-0.030939177342101609
20120114,46934,0.11067558753153105,0.10314342021744724,0.09416609823757055,0.092670301345667727,0.088931199917134343,-0.087297796476737285,-0.04046559328790305,-0.0091239863187892265,-0.031629990809291776,-0.062383417635181078
20120115,46003,0.11192893197577025,0.10408043359572484,0.0934664031057698,0.092297155253763585,0.089513963755848747,-0.088358759393413283,-0.043171354416120258,-0.011068061910086226,-0.034366837192971289,-0.062795060149878817
20120116,44369,0.10674894260606875,0.1010266757778041,0.095473221186888,0.0927885867235976,0.086367499675540457,-0.071943704844717543,-0.017492367737252639,0.0074975440855815827,-0.012532923944064548,-0.041039971240284336
20120117,47060,0.10237103625719952,0.10119692082703251,0.094962925227449188,0.093385518008465576,0.083078592182015673,-0.064492375108961164,-0.012137048559666925,0.015959179653190256,-0.0055140101603294274,-0.031708999311713407
20120118,49243,0.10258108844179721,0.10212802666610456,0.093459999394957707,0.091711180261056721,0.083030367704509445,-0.064518794443405261,-0.01283433086550048,0.015170310270004319,-0.0048192196837305483,-0.032887371746514169
20120119,45953,0.101002854747224,0.10018817016506415,0.093397385270713923,0.091430528366783864,0.082618138301972815,-0.061935610815302813,-0.00592366707270415,0.017251081102737903,-0.0013728951346725362,-0.029913226459723805
20120120,45671,0.099803400434207712,0.098319073584809138,0.093138462413259918,0.090033936368541179,0.08374324621429044,-0.057936157177814293,0.00047402808296294054,0.02058341361440226,0.0056578462005523657,-0.028768676425420421
20120121,42660,0.10246938874626339,0.099281962775386215,0.092275859935152221,0.0894764396903996,0.084657068233948057,-0.065208338921008011,-0.011110531677606967,0.012682892554660621,-0.004190499908066035,-0.038493588081674752
20120122,46807,0.10774915487366346,0.10179594885912929,0.094043148661463183,0.091347035922449762,0.086677227665338266,-0.076772562064894828,-0.025985889741328809,0.00069423371278834532,-0.016802836193367265,-0.049087840444602744
20120123,44314,0.10577674359435695,0.098329723564037755,0.093768287483829135,0.091526026683610956,0.085025180180213683,-0.078119706128667379,-0.024034142783413072,0.0024159586208199716,-0.01827722771747144,-0.047495736748965081
20120124,46414,0.10175864625300296,0.10193996612915833,0.094964033862067421,0.092641769791612372,0.083782704903607716,-0.055234952366262489,-0.0086096509260202587,0.020592683387639917,0.00047886370167538457,-0.027918461555876985
20120125,51044,0.10358100998181459,0.10370721619257435,0.095870982141704572,0.093048810618934413,0.083381835365841789,-0.04091035611171237,0.003688465644543653,0.030579317577873241,0.0085082578087888241,-0.016806725614060086
20120126,49223,0.10069825678563946,0.099274366817895671,0.093379593437772065,0.090641166474318038,0.081997736327015971,-0.053252177811999334,-0.0048647764428762863,0.024551856704687184,0.0012097263607403744,-0.025585543057767907
20120127,47039,0.10247710663066396,0.10110635321312768,0.094807908434613,0.09267213378667144,0.084179311374507418,-0.0528486001054082,-0.0047101774807892819,0.025225872536521171,0.0067319821303830855,-0.023543233812881908
20120128,44312,0.11138009728008179,0.10413835643514806,0.094512926823964477,0.093712091063800532,0.087939913187181348,-0.085168919926120093,-0.039382933530736866,-0.0064290741713499246,-0.029241952335485887,-0.060059289947809104
20120129,41666,0.11095231190887575,0.10198749170382368,0.093043512364977932,0.091460958845811749,0.088006533101105081,-0.084978768926690831,-0.036493141842512643,-0.0049329786952963667,-0.03167357188976011,-0.058291405334825
20120130,45401,0.10773677941223161,0.09994674011141054,0.094940070621116826,0.091940724102693938,0.086207795834200768,-0.0715858563534566,-0.019669357114421145,0.0062201184274083094,-0.013363930084386497,-0.044623992431829684
20120131,45867,0.10083117560390079,0.099485946926813215,0.095212392681818553,0.092476356093629808,0.083205600562528473,-0.054484905969074744,-0.006623036805391759,0.024676205833449268,0.005441528070172761,-0.024433150437232244
20120201,45047,0.099805134689823369,0.099786271600859386,0.09568009392864231,0.0917662000991646,0.082445205492422763,-0.0486359111442927,-0.00017645998243708732,0.026434759797551072,0.012440607546708027,-0.021926380391957698
20120202,47464,0.1062909018678959,0.10281682637334136,0.097042929469014008,0.093791142472436417,0.084863883797686612,-0.056961068411204505,-0.014582576803913963,0.016709690714732991,-0.0012930957313069833,-0.027211069602623567
20120203,48025,0.10529935868290805,0.10079826949472052,0.095940229525321233,0.093257990171806984,0.08397933384291871,-0.058217364596047552,-0.012898787153601656,0.023141233821083615,0.00096109267451471934,-0.023970021101451317
20120204,46473,0.10916972326645735,0.10257338108703214,0.09420244190982803,0.0915205596470346,0.086251891270985315,-0.078204433524265565,-0.033222251849166662,-0.0018531686408556232,-0.021033959450334191,-0.052425485176246851
20120205,45387,0.10786480214570163,0.10046368049673887,0.094380640016313577,0.092678279320140569,0.086079710810347557,-0.07121919696214149,-0.022117884695158189,0.0077590880339847576,-0.011959501434682928,-0.04392475541287854
20120206,44908,0.10741773756089115,0.1002793117108883,0.095229057336762735,0.092803762278263341,0.086137046433745465,-0.070884136396193065,-0.01947742993917612,0.0067536726319900563,-0.012541449337301539,-0.044069432166513496
20120207,46133,0.10275076742293404,0.10206716121222978,0.096201963395406279,0.094395871013655777,0.084147508335821977,-0.057498966883626372,-0.0092885764071328272,0.020203433281791281,0.0024471626124787857,-0.02524007896737706
20120208,46109,0.10067827868246963,0.102243778704898,0.095854706293684588,0.093849573110648121,0.084951661850156859,-0.055342802597672248,-0.0063729593281752466,0.02079766535600882,0.0095054843025506285,-0.019647613323452578
20120209,48639,0.10302744751518729,0.10220011537595795,0.096143153499321912,0.094526307636958753,0.0846554889115969,-0.054349985830601931,-0.008764422448702654,0.021176610910182758,0.0040066786554061483,-0.023892365356081448
20120210,48815,0.1042823424820212,0.10212750179299247,0.096187295985606019,0.094687714996796013,0.0855653362169709,-0.054422229477979575,-0.008353360404445502,0.021878324719945687,0.0042360948102003436,-0.022767064920216191
