DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20100408,45942,0.10396928593384003,0.099131659944625944,0.094219333692858176,0.094646157794198757,0.083795391856683082,-0.074506988035843116,-0.023454498736523804,0.0032150984200694939,-0.011220635053993138,-0.0409470873941099
20100409,44548,0.10200638982435845,0.10037958225153147,0.094686204842980085,0.0948705750227091,0.084965274964369314,-0.06026157780728969,-0.014123136655825793,0.013302893494926181,-0.0039204659702840317,-0.032314164579763022
20100410,43644,0.10401029929789198,0.10040647181800796,0.094823178497292743,0.094677917572196332,0.083662886461416078,-0.058983679830351833,-0.012699431952657421,0.015801222909852065,-0.0037815358537654185,-0.030706495259784247
20100411,43501,0.10526531759568232,0.0996830725234137,0.094700867788995724,0.093941715970714115,0.084467150877405514,-0.0667061117252436,-0.021672606227132036,0.0069163949942304985,-0.010955269922203246,-0.040651576675774938
20100412,42333,0.10745359410227064,0.10156289515870233,0.095685583512602493,0.094600106061128619,0.08565691248537273,-0.073160227441527,-0.028301291644763985,-0.00013302409951940572,-0.016364315069431076,-0.048284924856527828
20100413,43386,0.10644276489476014,0.10250700776864585,0.094703974558767931,0.093748371888910109,0.08520832547668572,-0.065466364176713671,-0.0210673299305546,0.00933642026114514,-0.0096218493955410982,-0.041364019277891524
20100414,45816,0.10382955628751181,0.10245878098715989,0.09381005453154205,0.093634807253084568,0.083910072098543634,-0.061590106368933716,-0.015933352490904083,0.012639389634026612,-0.0048662424345680419,-0.035172282152740868
20100415,45019,0.10411602293207406,0.10212275118486988,0.0948882244381347,0.095104574537760833,0.084388856024765216,-0.058239899817351296,-0.0082491738942029411,0.017530490846149164,7.2370349802995353e-05,-0.030068221492334211
20100416,44689,0.10568033845854972,0.10273595913844832,0.09497374039324176,0.09503762574475523,0.086311330019962509,-0.068539395866231312,-0.019716259910920447,0.008212024019615646,-0.011537143612265372,-0.041602195191548341
20100417,42804,0.10741442880912679,0.10432855482813176,0.095542712718601625,0.095269123890077551,0.086682635937034791,-0.067721626396935547,-0.020425641823172112,0.00886822276684436,-0.011901371537563633,-0.042342705114361091
20100418,42675,0.10582836144731818,0.10027061340356745,0.095097426185099726,0.094576033571746682,0.0854020559382038,-0.069680580135995582,-0.019738815994148683,0.010304351620082815,-0.010260963013459462,-0.0406590715263705
20100419,41633,0.10601582806229354,0.10101520030261613,0.0949880707535645,0.094126145665753724,0.085491090641142409,-0.067283658786633962,-0.021424917185308919,0.005030001981573635,-0.013136156687271063,-0.044013884755208274
20100420,44250,0.10581836673498864,0.10171001704630978,0.095471396248322724,0.096132031578883628,0.085803861428699058,-0.0745016892972369,-0.027746338066727258,0.0021152329502939619,-0.015326623397702896,-0.04506546268283728
20100421,46520,0.10532594117279136,0.10380470079067516,0.094613162773645287,0.0956691047554995,0.085082005992663134,-0.075560129598456691,-0.030959239075462171,0.0012651233704574296,-0.015722169562308326,-0.046759163783027774
20100422,43960,0.10435418074818562,0.10262173089976756,0.094353841030819272,0.095375163867465682,0.084628827690115871,-0.073614145378937734,-0.028892236921589039,0.0044519107201472247,-0.01536982799407861,-0.0434100458443576
20100423,45429,0.10580457777979956,0.10286491860583212,0.094479824975156473,0.095650748607306255,0.085592712911307156,-0.072321988415861654,-0.02722712127458227,0.0027454827359350638,-0.017378152621098743,-0.046760059190989918
20100424,45185,0.10707192681232228,0.1045550543578781,0.095374595562213685,0.096324672820725821,0.086708279586539871,-0.078881197537519751,-0.02955304691539283,-0.00079513265337149855,-0.017630012433617111,-0.049026975977163455
20100425,42419,0.10826209158818738,0.10297126120006055,0.095643712679768955,0.096341315808297842,0.08716938390933246,-0.0710705623397944,-0.026616569054314,0.0044250932454620341,-0.016378706591205903,-0.046948073371465768
20100426,42708,0.10523342128994902,0.10326516049954114,0.094990240074882062,0.097289746226378274,0.085556629470591436,-0.073622207429258707,-0.03235126358341843,0.001952353172238501,-0.019115269227418543,-0.047693524387984722
20100427,45989,0.10585688962594676,0.10486350037268177,0.095568803335776081,0.097966571408039813,0.085805323846709844,-0.080714653564241456,-0.038064223530299861,-0.0071645601358952841,-0.02225157749121192,-0.054083214129736219
20100428,45448,0.1045627212019189,0.10459655691537355,0.09481768774456506,0.096822390784194357,0.084570619500577066,-0.075322891244380963,-0.032719510625424796,-0.002397900600682539,-0.01769879806418127,-0.050227629441459143
20100429,42751,0.10341836513632245,0.10235547071529581,0.093581813868558322,0.095129588696394082,0.083992307987678538,-0.070239835342601184,-0.025169750655543516,0.0057019299401620946,-0.010185099275589421,-0.042302189431948953
20100430,45389,0.10532071844587818,0.10458527660896177,0.094628966740158652,0.094902855093276575,0.0855020420705957,-0.07466729138788035,-0.028792807107080282,0.003097891779015064,-0.014392664008038059,-0.044583421909745576
20100501,45313,0.10868044016575344,0.10407056367163697,0.095483065385057214,0.095798710846834237,0.0860629678147989,-0.078337964116552292,-0.034964400255583519,-0.0018460666248496004,-0.017389330909839091,-0.050416885229918218
20100502,47597,0.10924796386911853,0.099435947057448168,0.0929272324542199,0.095303161912113771,0.084638997995525267,-0.09496837579202505,-0.045489379125438142,-0.014753801484401519,-0.03727886492287636,-0.067701880764102718
20100503,42739,0.10933374474807908,0.10026773632833591,0.094158803318395184,0.0953118307779115,0.084852033503390226,-0.097076644557785433,-0.046631580732198905,-0.014980491827484841,-0.035962947186659738,-0.0670695833400825
20100504,47828,0.10835823776454621,0.10179533872456965,0.093428883121188064,0.096804909528366082,0.083137833884638981,-0.11254210506149244,-0.065715021460348869,-0.03193335025265915,-0.048528131390209686,-0.082919874831729468
20100505,44916,0.10859435781435967,0.10250738708160893,0.095456630418409016,0.097308396986066567,0.085740697444215364,-0.095628330993518293,-0.050704131717919126,-0.017901775410065053,-0.037018888591800976,-0.065722271768665713
20100506,43966,0.10773130496206204,0.10192063252671583,0.095078147518365866,0.09508967988722794,0.0855821501699348,-0.086046350814477576,-0.038561165708066836,-0.0063379984692255231,-0.030137048027170748,-0.057939271122124922
20100507,44417,0.10671080535616459,0.10179083874301505,0.094414250896246346,0.095376399416384414,0.085333740963909457,-0.084735525603568659,-0.034533412422504982,-0.0092562353705373489,-0.026857917118779915,-0.053974215859907325
20100508,43017,0.10834023598463173,0.10192970792546117,0.094190810806392467,0.094434576613733931,0.086308332051546074,-0.076692764771901886,-0.029469184126887989,0.0012895573013922597,-0.018757014557549325,-0.048474740487247849
20100509,39201,0.1077754498150911,0.1011739945785953,0.095031601689765044,0.095184360872833787,0.085623040787581359,-0.07657346028997418,-0.028500235158655282,-0.0024486033349264209,-0.019012897650817862,-0.046978521043345094
20100510,42311,0.10321463495689691,0.10003846724961457,0.09464478994307382,0.094772183500138066,0.083179317435956565,-0.0678032343110849,-0.026585936249609178,0.0036485396730024412,-0.0099916851764920121,-0.041776025641600469
20100511,44829,0.10287931137532078,0.10091473224996067,0.094332310620682938,0.094507401792192663,0.083942949003908612,-0.071927838104798955,-0.02859027362553446,0.00039455518284606,-0.013606891836734157,-0.044266082189453035
20100512,44594,0.10416283966308586,0.10194970200666446,0.094491204886933841,0.094591179878257728,0.084593954165978577,-0.074666745103273341,-0.0282600629220123,0.00057932974757091951,-0.015863819533807506,-0.043949266811813728
20100513,45891,0.10644813174947299,0.10293666387769509,0.094767504530014146,0.095854498511909456,0.085065692005815347,-0.079184012025366041,-0.034440653238136477,-0.006914550629016707,-0.02335887452656223,-0.053356671764362637
20100514,44825,0.10479224197957859,0.10170872819623131,0.094414040727994544,0.0956976875858271,0.085064994743646455,-0.0759650274265325,-0.03490851754875806,-0.0040470301383757233,-0.018186428270139623,-0.050506431020111771
20100515,43001,0.1071739488956122,0.10327613418999536,0.09559441110451862,0.09553005633887364,0.085959912158201673,-0.06750945294660668,-0.024613547001164988,0.0062683574252311788,-0.011762157968578718,-0.042286722693543291
20100516,44395,0.10391287247079571,0.099814112448894321,0.093136948028474179,0.092348984625888891,0.083118216248251955,-0.066752631606995336,-0.019244895702249843,0.0087912208402839125,-0.010799331898452098,-0.039955776947278442
20100517,11871,0.10314958426796471,0.099404735941644132,0.096021047564729553,0.09378305101353962,0.084711926843079682,-0.058027099135697265,-0.0092818298595444444,0.018493008560549334,-0.0073160499206195405,-0.036963081833692395
20100518,11871,0.10314958426796475,0.099404735941644062,0.096021047564729581,0.093783051013539634,0.084711926843079641,-0.058027099135697265,-0.009281829859544441,0.018493008560549331,-0.007316049920619537,-0.036963081833692381
20100611,6083,0.10353783801516311,0.10058176934256868,0.091857727228949942,0.09339705756344982,0.08151380854381983,-0.0844774495073047,-0.035068786869928113,0.00307698655581083,-0.01808086836163034,-0.04781742160060274
20100612,41584,0.10756177717043003,0.10189232814808856,0.09430861288547901,0.093050196251352815,0.085617726717121631,-0.07366194982195963,-0.02798470731158146,0.0042486089202923641,-0.015398927098535544,-0.046709007885351782
20100613,42322,0.10758887044871945,0.10092948544356095,0.093520773744281985,0.091675691969446249,0.084931332445640967,-0.076480310595850823,-0.02906181151933656,0.00091624848061398463,-0.018276334350207531,-0.048740423469920933
20100614,41946,0.10757793957742842,0.10072292015768854,0.093057315924468614,0.092489103526243149,0.084766832646953824,-0.071218847622269557,-0.028529851353136834,0.0068633184956820737,-0.011910938635539247,-0.046243668608753584
20100615,40921,0.10546625221068401,0.10080390410761655,0.093748729260440339,0.093832794203344477,0.084693197340091064,-0.074273185697038016,-0.031699505285367378,0.0046592088861731849,-0.014628260291591954,-0.045761814626480268
20100616,45522,0.10491122904500513,0.1020989415730584,0.093440426299122734,0.0935692466192858,0.083660811737606311,-0.065706160823714416,-0.022833620863610838,0.00826008071880124,-0.0095171663057802419,-0.03952154071884114
20100617,45643,0.10527878789964347,0.10249831935789158,0.093731591877893788,0.094270734305025736,0.0839701644513793,-0.073947443275285935,-0.027169107698986995,0.0028499597080613448,-0.01179450985309656,-0.045900780076029379
20100618,42441,0.10522181161614888,0.10154248653814166,0.093653012544354527,0.093501409663315022,0.084050231048396387,-0.076307370159517635,-0.0283221089322612,0.0024557650192375269,-0.014770361506902618,-0.048902505603769283
20100619,42325,0.10524776880413304,0.10174539953459351,0.093825578257588069,0.0934081494418545,0.08432076429973609,-0.068024030240455058,-0.023228159867522923,0.0091230287806763431,-0.010929254802584705,-0.042154468656481925
20100620,30674,0.10507717481210334,0.09929167268739493,0.092644925921069488,0.091525639780752052,0.084114454832529287,-0.0726974436303959,-0.028670929476001392,0.00584352943210074,-0.011424890449107522,-0.046049506113207267
20100621,30674,0.10507717481210338,0.09929167268739493,0.092644925921069515,0.0915256397807521,0.084114454832529287,-0.072697443630395861,-0.0286709294760014,0.0058435294321007424,-0.011424890449107515,-0.046049506113207267
20100622,3901,0.10199595953778759,0.095778898237466478,0.09264492700467869,0.094419857966924939,0.080977432759444468,-0.085653460620488814,-0.04682384039526153,-0.012064598042020641,-0.026867053743510123,-0.058370960455683636
20100623,26731,0.10014630271529262,0.09804132340647205,0.092366534121758534,0.0935597768782645,0.082277072189792549,-0.077204096850310572,-0.033503301737235591,-5.4071755778778676e-05,-0.015355083842672463,-0.047584708616641262
20100624,26731,0.10014630271529255,0.09804132340647205,0.092366534121758548,0.093559776878264486,0.082277072189792549,-0.077204096850310558,-0.0335033017372356,-5.4071755778771534e-05,-0.01535508384267247,-0.047584708616641283
20100625,30479,0.10402214550104903,0.10020508948699039,0.092839705320680019,0.093628022315917589,0.08295228298262125,-0.079200203456296636,-0.033677533006671659,-2.9116429190637413e-05,-0.019309376167310519,-0.050983214930996119
20100626,42409,0.10473859479337748,0.10160190060605659,0.093924062361089772,0.09369652096634265,0.0851249863225704,-0.073689756944221488,-0.027876657047182129,0.0055303001763350986,-0.012663103399139189,-0.046104592861541532
20100627,44094,0.10426987046544213,0.098844921978913772,0.093130687507189946,0.094379581031985377,0.083169053607759363,-0.070001933204438427,-0.028062883932449857,0.0023161371939551248,-0.012370262393339521,-0.0429550144022013
20100628,44792,0.099451281153070628,0.098821140634173882,0.092749259411992829,0.095041034592219076,0.08116992629571218,-0.068595269717185686,-0.029801104231322796,0.0041695371016061125,-0.0095936263320010769,-0.037774657010407359
20100629,46887,0.10165170215328567,0.10163875514412445,0.0940093912058936,0.09590261463136493,0.082022044631320457,-0.079248228201880877,-0.031867513234204767,-0.0023508863477042156,-0.016810281984509873,-0.045986661354037568
20100630,44881,0.10401827300665552,0.10140036787565697,0.09409203051706426,0.094532609317726765,0.083123029423606817,-0.075386461251033376,-0.030337129622462964,0.000723090964702489,-0.016266509983060579,-0.046549787751243681
20100701,44718,0.103700190233265,0.10242045029881931,0.093771088665390273,0.09513250946371378,0.083333146529099469,-0.070794009662135574,-0.025980180084626,0.0040433866578322092,-0.014521586951333373,-0.0446733241741858
20100702,44777,0.10647239422185716,0.10292716878628713,0.095250731762378249,0.096019749450640041,0.084271934822734443,-0.074369875106136477,-0.028774797077519964,-0.00032017203775533729,-0.017984648970320389,-0.048267285661248313
20100703,42342,0.10606319399085527,0.10195944041203835,0.094935109477466,0.094136198462368259,0.085041300606767442,-0.074689342474207582,-0.026794956283548724,0.0047945935398983463,-0.015629198684974133,-0.046815938154855671
20100704,40326,0.10481475522305886,0.10093051918786072,0.095851115011767643,0.095292211841491156,0.084714829798025693,-0.067262029046754379,-0.020130941899003343,0.010755888053472129,-0.00978217526556048,-0.035882894055360728
20100705,41431,0.10583604214630751,0.1011180062639617,0.0949052001587268,0.094463637094156783,0.084756734818578761,-0.070900923967612745,-0.023497426188516614,0.0060974812597168583,-0.013107325376987024,-0.040355169144875476
20100706,44448,0.1027153415644453,0.10090208678543566,0.0930269995938146,0.094356146505234148,0.082524808683831732,-0.068345262940753951,-0.024244208156302505,0.0017986183147857898,-0.013905616225026732,-0.040917266270371171
20100707,45451,0.10443651109395673,0.10481084623749387,0.094872361317958939,0.097538887225208717,0.083538574542794272,-0.0843360544252812,-0.03617186446213444,-0.0084697748394674359,-0.023397627783131671,-0.054863069168806067
20100708,44321,0.103776887624897,0.10310778497163944,0.0939599190658945,0.0958981168644702,0.083468601878163948,-0.086503033387735087,-0.037196721145814834,-0.00831627294240545,-0.024972197930100349,-0.058893871039431112
20100709,44323,0.10423850447386095,0.10216311972745007,0.094336473559142653,0.09483379781384195,0.083850278657549168,-0.081293097674371664,-0.032036521797897469,-0.0034900341211861943,-0.019257065712589904,-0.0515166249804673
20100710,45998,0.10724226331508896,0.10391543871322216,0.0950450924779019,0.094574229029763882,0.085589117965577735,-0.071378875726128915,-0.02439812022786108,0.0077925711403646321,-0.00951812954770862,-0.043678596968194178
20100711,43870,0.10520047193974542,0.10234995702550986,0.093843974015444753,0.094686983506561226,0.084346363616473963,-0.0727004851366827,-0.025078936929521435,0.0058444680442479831,-0.012362940684523743,-0.042249966819666654
20100712,43500,0.10610683454323611,0.10277627922193033,0.095086969697974533,0.0957779404556962,0.085272812118464311,-0.083484832723062341,-0.03724973300200865,-0.0048992393195354455,-0.022885240925650144,-0.054653798931394361
20100713,43986,0.10354080869543121,0.1013711442555844,0.093925074670889,0.094784437155958343,0.0844043677144996,-0.080412122430613311,-0.034735804508114504,-0.0065951623370564217,-0.022266028062920454,-0.051283164834748318
20100714,45555,0.10546067775247707,0.10205323160513237,0.0951652078891422,0.095307784264130252,0.085457441067791712,-0.075620655367170247,-0.026352725374968383,-0.0010527252068783239,-0.017383203557029308,-0.048311760224617278
20100715,44372,0.10273986341412054,0.10041124270013213,0.093338079740418356,0.093569976646781447,0.083667403228890311,-0.078175777709574609,-0.028623035691453989,9.7026938587412722e-05,-0.014469544519092698,-0.049517770758287796
20100716,44448,0.10533244814391705,0.10164546980378494,0.0943136621599569,0.095131411515079131,0.08515041276351186,-0.0706676569221523,-0.02592567056367209,0.0024586005833443763,-0.012721537708109566,-0.045254769070529624
20100717,44713,0.10658995960456083,0.10174191448008701,0.09533094698523753,0.09489160957040256,0.085677767314861777,-0.0715950495635251,-0.020996612449169859,0.0035484281143063853,-0.014299880051910624,-0.044105303739130519
20100718,45059,0.10812472562307512,0.10129858637783952,0.095118546479437058,0.094624793851690148,0.085767436532021263,-0.079259987642533489,-0.029100815055599621,-0.0019489192083813672,-0.018976818704730766,-0.049922927363502068
20100719,42542,0.10710111040022854,0.10336795149825777,0.095014336123724855,0.095161141755496836,0.08468195217364749,-0.076067656381704485,-0.028317946339598939,-0.0015396154848670175,-0.018570493495661304,-0.04865606425496577
20100720,45345,0.10117037667529208,0.10103611286075095,0.093557347314477013,0.09419007600079507,0.083279025183167474,-0.069091241679110627,-0.02547403481150751,0.0066549337617501161,-0.014475813881470352,-0.040758818464628935
20100721,46303,0.10204934498287502,0.10124874412984787,0.093498746561574447,0.094156481701007419,0.083025616101766231,-0.0766227753484388,-0.034091058756976683,-0.00031180733727247453,-0.020439032494998944,-0.049153416540262687
20100722,44528,0.10237108127150367,0.10046948353685183,0.0929353989364378,0.09270047753134715,0.0830844526596132,-0.076644386564305958,-0.0320621974872139,-0.0010269607526378322,-0.020404459528108591,-0.055950793462377219
20100723,41687,0.10510319306442649,0.1018282333625275,0.093452415447934464,0.094177482418129066,0.0842678427399681,-0.079135449730515339,-0.035296453991012111,-0.0029831476707459113,-0.01843619495399423,-0.052121594799162153
20100724,43513,0.10552683657493393,0.10162783590322277,0.09453782313294691,0.094054247934674373,0.085374432616185852,-0.0697936880422914,-0.02431551338145934,0.0056568006368800817,-0.011391557299160433,-0.044056008771669979
20100725,36660,0.10698444869804452,0.1011506683184733,0.0954188470354714,0.094622172610016028,0.085949792864993144,-0.075594868747652,-0.025199043104423658,0.0019013907118694718,-0.016801617559210669,-0.048696110689474867
20100726,36283,0.10705025286299164,0.10228334147484892,0.09415712319556345,0.09295525905820283,0.084534936984474493,-0.082105405520830649,-0.036430856351736332,-0.0045041570164135467,-0.022866485581355147,-0.055663182962105311
20100727,44258,0.10495389666388179,0.10269770164704876,0.094660822142198717,0.09508462330222188,0.0841221176951956,-0.077133908330207474,-0.029852108728175435,-0.00096366819000769338,-0.015883481496372073,-0.04914192446693439
20100728,45738,0.10415611967513011,0.10435424486376164,0.09494436043353674,0.095940849188114144,0.084660140470065176,-0.0759078178397287,-0.030798391179558408,-0.0028645125352384092,-0.015196610389738492,-0.049355090961820489
20100729,47307,0.10293892263147444,0.10544571360648307,0.09541692267860509,0.098499449682348708,0.084379674134835922,-0.07975448318386405,-0.03602482853369484,-0.0067908697720232914,-0.019216498318490892,-0.053961371119178946
20100730,44111,0.10476907579296363,0.10173003484129967,0.095170792827628456,0.095096340456220452,0.084413269089307338,-0.070751233844588146,-0.025340162548993666,0.0071580400384992351,-0.011312163456981803,-0.046410349778031178
20100731,44602,0.10651598062235793,0.10213285399367539,0.095662884974861237,0.0945997777984128,0.085011215856290248,-0.0693079148006723,-0.021966275506745292,0.0075387292938960248,-0.011447759771967395,-0.044760970650562025
20100801,35776,0.10726304553173328,0.10253223039334078,0.095082030767334971,0.0953555460232949,0.08602362798498607,-0.07628221611842409,-0.029191645955607023,-0.0020214470565525131,-0.016759288644814661,-0.04964747072765853
20100802,36234,0.10693291334343162,0.10266881051641807,0.09445317777122951,0.095527406157985814,0.085488583897751311,-0.073510254145481457,-0.031601256875787576,0.0038410094225009403,-0.01442562730990435,-0.05074913768299899
20100803,45341,0.10509224571830826,0.10252096439958068,0.094038627661753485,0.095718847968597767,0.084806254236179379,-0.080702003749903564,-0.037062760230518847,-0.0051571712567790549,-0.022381017202152437,-0.055020711636321044
20100804,45406,0.10410986381418022,0.10172888566966604,0.094479068110451009,0.0952103573096387,0.084371305793599347,-0.07379692861089121,-0.027061112509581858,0.0044599672617083716,-0.014106016962149933,-0.046955115151118
20100805,44759,0.10690470771074649,0.10289548790455103,0.0956574883266498,0.0954677811072776,0.085296255690664416,-0.080112449927987481,-0.034033317855954211,-0.0012662613147579765,-0.0192925209728978,-0.054204114325407553
20100806,43476,0.10576049769208828,0.10257981684755141,0.093764335624856254,0.093890559404157081,0.084191335729897579,-0.07495432632632594,-0.026940029554380934,0.000621693432607362,-0.013662779968101741,-0.046789769798311835
20100807,42344,0.10979589868989251,0.10303258446444981,0.094984155295498626,0.093740946390024671,0.0870313632706989,-0.075665636143645493,-0.028057988053608332,0.0019587207716314338,-0.016807003166704741,-0.050880441077791265
20100808,35004,0.10964175507200544,0.10268676835623938,0.094860292676460678,0.0944198149149537,0.086385626390793391,-0.080685407124388792,-0.0339405344168153,-0.0035534032311646778,-0.020200114987827655,-0.05420900686419515
20100809,33571,0.10910767472462049,0.10298944297728352,0.0938676439858544,0.093291495640179731,0.085734324088866054,-0.0856663825681803,-0.036850614839313005,-0.0067541074844438623,-0.0238629903963897,-0.056951155155576624
20100810,44259,0.1055959535543696,0.10075030325273671,0.092989541197502149,0.09164724880412739,0.082870326167647571,-0.0765890098319089,-0.032444185116000356,0.0052408928022709567,-0.017444101794245818,-0.048930730767393349
20100811,43766,0.10523945330455059,0.10170951480699306,0.0944614607890985,0.094175873000923407,0.083943829783732563,-0.078203204574481128,-0.033175027268911708,0.0036868633178818058,-0.015797634329229496,-0.048956909675910057
20100812,44672,0.10722090045294895,0.10430523623940133,0.095156416711343783,0.094596493877425053,0.086078427783705724,-0.080890258938409121,-0.034314303404956711,-0.00090555848519161962,-0.018975602158097862,-0.0519811652987568
20100813,43755,0.10447370176075078,0.10151207729810874,0.09350900146162433,0.093197902455519774,0.084305403880854349,-0.077289297327056361,-0.029648451893715497,0.002179767892717485,-0.015421701794985102,-0.048464977834294466
20100814,43286,0.10866733119646783,0.10318993974499331,0.095057197796440909,0.094316339623717535,0.08684209623813921,-0.079021616017104668,-0.031725907312621739,0.0010632076767077994,-0.021097196033920244,-0.049173343794643935
20100815,35469,0.1068070294881255,0.10050830988852577,0.093596622903022689,0.0928924228655165,0.0846563207526718,-0.0738299885132328,-0.03190473281357168,0.0023077788218581127,-0.017619596085426247,-0.047848451412401155
20100816,37480,0.10651154234346358,0.09915701838930234,0.093359331703277718,0.092321755336654668,0.083979409460054985,-0.076474491712637108,-0.030745300109357741,0.0018760565116352438,-0.016379976397439166,-0.050764639307670924
20100817,43534,0.10555032444216181,0.10085494544577045,0.093369837597794048,0.0933499177499848,0.0848565520277248,-0.083994608223609074,-0.038198647865308216,-0.0043132812008276084,-0.022195722296849803,-0.056259803567664836
20100818,45512,0.10654622381278754,0.10195187916212661,0.09406723698193524,0.09373381213200091,0.085566724857080861,-0.074890566461573077,-0.028472511534964776,0.003329872317930888,-0.015587264521063585,-0.0495621055486028
20100819,41928,0.10476870901079266,0.10076488902726423,0.094140931821028187,0.094446725256414316,0.085405293263088641,-0.077976392496167488,-0.029980833597364934,0.0010787511431516238,-0.0181336291383009,-0.0513748459999164
20100820,42212,0.10663691704344488,0.10088732882533674,0.094105097793176967,0.094096283588463517,0.08584722616221982,-0.074452992434740448,-0.02854103475275175,0.0013998910349749503,-0.016203602438302826,-0.048854122121044841
20100821,42871,0.10825119513154821,0.1030182001835344,0.095252756832690355,0.093834653540741886,0.086924457816153045,-0.075341402808417141,-0.029532276921168291,-0.0019036594630752841,-0.017730220093261879,-0.048632742058990541
20100822,35240,0.10559918112766302,0.10112039958695117,0.094129399859730609,0.094445940014590182,0.085133615505429569,-0.07703539543062167,-0.032790239987517893,-0.001823250757805897,-0.017769343306741108,-0.04903909460237544
20100823,36317,0.10741763839213861,0.10142825662643556,0.0947318523331796,0.094414999045195278,0.08531042843127834,-0.080847806194068811,-0.035919556463423756,-0.0036894294314505495,-0.023110877142662564,-0.050445809362779294
20100824,44731,0.1047605557876638,0.10065115377787578,0.094491662669171653,0.094139520753430281,0.084720192744093328,-0.07388694225593094,-0.026107637074098616,0.0033041511129012009,-0.014049523157327095,-0.043629392477873556
20100825,43701,0.10404678076187825,0.1007684841226506,0.094329872355544714,0.0936568006187514,0.084633775914756321,-0.0729894296115813,-0.025051606251011882,0.0034542879129173523,-0.013998197017938897,-0.048258049845134467
20100826,43818,0.10686043354726751,0.10118940969429037,0.094553161127443622,0.093503576685371112,0.085004858575774028,-0.0786608929290907,-0.030577729043015436,-0.0016953388615824347,-0.021662055423980128,-0.051218990248879805
20100827,43383,0.10617029345758552,0.10143564082928101,0.093810042543258434,0.093045269964615068,0.084770326838645521,-0.071630036716687967,-0.028509665817204103,0.0022711920899512257,-0.014955754741791257,-0.048102866399775394
20100828,42071,0.10739167714881126,0.10196060886895413,0.094499400596844391,0.094279708998299,0.085313265648265871,-0.0675583548615813,-0.020445062741455525,0.0070637379920963639,-0.011105643020852318,-0.037306473081701895
20100829,35031,0.10625129193111907,0.099706443471759554,0.094397173914530938,0.09309493931496432,0.085631149407451729,-0.06424094738487228,-0.018313111873053664,0.011468529261761784,-0.0058432619660834031,-0.032298784736417264
20100830,36937,0.10812781221768919,0.10063713661446225,0.09412680394737985,0.093997131590678226,0.086016954762045114,-0.080116769658767226,-0.03580084418787606,-0.00300432727004264,-0.020408966415514273,-0.05128169225181925
20100831,44492,0.10401172586592648,0.10002744961023731,0.094686404166944169,0.094961834170605428,0.0845696266422895,-0.082824280477181836,-0.0347441706345813,-0.0035712902644246189,-0.019100398951191918,-0.049707763135835491
20100901,47096,0.10638728661563369,0.099572389992181584,0.095011142126691345,0.095948418755355522,0.084998549378401872,-0.082208826420610684,-0.035933632024926089,-0.0036840002984751055,-0.021625512893116504,-0.053387918168846055
20100902,43541,0.10447370019710563,0.099756407207347408,0.093409210305467755,0.092125723804825,0.084583795805680539,-0.067148087746854934,-0.02170084334825776,0.00964382669097845,-0.0058562680956419791,-0.0391160323397648
20100903,45308,0.10757808996980249,0.09781421591132447,0.0915260990228149,0.0899718370086348,0.084975833566134584,-0.074617876683622839,-0.02985317907241614,0.0069205366247839023,-0.01126486611189929,-0.048112942457051756
20100904,43986,0.10589164055062064,0.10065859614779615,0.09410646815838021,0.092589158376018554,0.085668307938404228,-0.0638705449573441,-0.015446320586892034,0.010396035111121905,-0.0067358857795429775,-0.038287775449085154
20100905,36936,0.10681376646142407,0.10206095156085823,0.0937697468970705,0.092461776039992019,0.085300126242012622,-0.070967959060492983,-0.022355218488609663,0.0022032900492033065,-0.013923762322650217,-0.043379766153785262
20100906,38669,0.10750379235882186,0.10089579548617408,0.0938728546004075,0.091745007048870147,0.083591121086892942,-0.065877141010637019,-0.017541767195652709,0.008881264484819967,-0.0092930125226796754,-0.03955371258968738
20100907,43507,0.1073410831040969,0.10057686990599773,0.093666135085543084,0.093678627895330727,0.0844494261155236,-0.080982838231699508,-0.032551621585164121,-0.003804813354574969,-0.021875378442394278,-0.053937306439154661
20100908,46258,0.1058086543118954,0.10073668717694571,0.093921095655723208,0.0934039581318137,0.083221714231010116,-0.076852206719396576,-0.030693609924432833,-0.00011127456539324415,-0.019242575505418347,-0.051819114604485
20100909,43537,0.10504223969317929,0.10033055224017536,0.0935537500958546,0.093084223752134626,0.084379503057169708,-0.076339271552058455,-0.026840019711567166,0.0056186650735131688,-0.017069106328278197,-0.050689399493390082
20100910,45195,0.10669241695453929,0.099433805080389584,0.094461843211335841,0.093906367053999837,0.084036771760875859,-0.075644128934701682,-0.032777860261846856,-0.0006272465688963876,-0.022878818803044848,-0.051367554385975407
20100911,41341,0.10710029918817471,0.097986053443338952,0.094365465607847421,0.093244804238290818,0.084172323843193161,-0.081329840668552963,-0.038548366929034142,-0.0040188003104232447,-0.026522670560700689,-0.059250442899079866
20100912,35371,0.10679497328204719,0.10107849484544311,0.094511574258666645,0.093229772478662237,0.084371121080148839,-0.074506293518873862,-0.031690383077334253,-0.00059392645611659181,-0.020088670335859281,-0.051363919541943505
20100913,35860,0.10633280694019964,0.10134550826481958,0.093389231379189322,0.091211097574264155,0.0842302753162191,-0.0695520535484031,-0.02750057920805396,0.00031413689886566714,-0.015803051018385493,-0.049753312799008013
