Source,Target,Type,Weight,NumTransitions
ARABIC,TSWANA,Undirected,7.44927578310379e-05,703
FRENCH,SOMALI,Undirected,7.43867937373949e-05,702
ChineseT,THAI,Undirected,7.42808296437519e-05,701
PERSIAN,RUNDI,Undirected,7.40689014564659e-05,699
CROATIAN,SPANISH,Undirected,7.37510091755368e-05,696
BOSNIAN,SLOVENIAN,Undirected,7.36450450818938e-05,695
GERMAN,ITALIAN,Undirected,7.33271528009648e-05,692
CATALAN,POLISH,Undirected,7.32211887073218e-05,691
ARABIC,FIJIAN,Undirected,7.31152246136788e-05,690
RUSSIAN,TONGA,Undirected,7.29032964263927e-05,688
AZERBAIJANI,SPANISH,Undirected,7.25854041454637e-05,685
CATALAN,GREEK,Undirected,7.20555836772486e-05,680
ARABIC,IRISH,Undirected,7.19496195836056e-05,679
THAI,TSONGA,Undirected,7.16317273026766e-05,676
MALTESE,RUSSIAN,Undirected,7.15257632090336e-05,675
BISLAMA,HINDI,Undirected,7.14197991153905e-05,674
MALAY,RUSSIAN,Undirected,7.06780504598895e-05,667
FINNISH,PERSIAN,Undirected,7.04661222726034e-05,665
NYANJA,THAI,Undirected,7.04661222726034e-05,665
THAI,TSWANA,Undirected,7.03601581789604e-05,664
ChineseT,GERMAN,Undirected,6.99363018043884e-05,660
ARABIC,HUNGARIAN,Undirected,6.97243736171024e-05,658
CZECH,UKRAINIAN,Undirected,6.95124454298163e-05,656
FRENCH,GUJARATI,Undirected,6.90885890552443e-05,652
AZERBAIJANI,GERMAN,Undirected,6.90885890552443e-05,652
CATALAN,DUTCH,Undirected,6.90885890552443e-05,652
ARABIC,KYRGYZ,Undirected,6.88766608679583e-05,650
BRETON,PERSIAN,Undirected,6.86647326806722e-05,648
BISLAMA,THAI,Undirected,6.84528044933862e-05,646
ESPERANTO,THAI,Undirected,6.83468403997432e-05,645
FRENCH,OROMO,Undirected,6.81349122124572e-05,643
ARABIC,BRETON,Undirected,6.78170199315281e-05,640
ALBANIAN,RUSSIAN,Undirected,6.77110558378851e-05,639
CORSICAN,THAI,Undirected,6.718123536967e-05,634
THAI,VOLAPUK,Undirected,6.718123536967e-05,634
HINDI,LATVIAN,Undirected,6.718123536967e-05,634
KHMER,THAI,Undirected,6.63335226205259e-05,626
AFRIKAANS,ARABIC,Undirected,6.56977380586679e-05,620
CATALAN,LATIN,Undirected,6.51679175904528e-05,615
ARABIC,IGBO,Undirected,6.51679175904528e-05,615
AMHARIC,SWAHILI,Undirected,6.49559894031668e-05,613
OCCITAN,SPANISH,Undirected,6.46380971222377e-05,610
AZERBAIJANI,FRENCH,Undirected,6.46380971222377e-05,610
HAITIAN_CREOLE,THAI,Undirected,6.41082766540227e-05,605
SPANISH,SWAHILI,Undirected,6.41082766540227e-05,605
ARABIC,VOLAPUK,Undirected,6.38963484667367e-05,603
Japanese,PORTUGUESE,Undirected,6.31545998112356e-05,596
RUSSIAN,SWAHILI,Undirected,6.31545998112356e-05,596
ARABIC,JAVANESE,Undirected,6.31545998112356e-05,596
NORWEGIAN,UKRAINIAN,Undirected,6.30486357175926e-05,595
ENGLISH,SLOVAK,Undirected,6.27307434366635e-05,592
FRENCH,TAGALOG,Undirected,6.27307434366635e-05,592
HINDI,SISWANT,Undirected,6.24128511557345e-05,589
ITALIAN,SWEDISH,Undirected,6.23068870620915e-05,588
ENGLISH,SCOTS,Undirected,6.19889947811624e-05,585
NORWEGIAN_N,UKRAINIAN,Undirected,6.16711025002334e-05,582
QUECHUA,THAI,Undirected,6.15651384065904e-05,581
FRENCH,SLOVAK,Undirected,6.12472461256613e-05,578
BENGALI,MALAY,Undirected,6.08233897510893e-05,574
MAURITIAN_CREOLE,THAI,Undirected,6.07174256574463e-05,573
CORSICAN,RUSSIAN,Undirected,6.02935692828742e-05,569
KAZAKH,RUSSIAN,Undirected,6.02935692828742e-05,569
ARABIC,XHOSA,Undirected,6.02935692828742e-05,569
LINGALA,THAI,Undirected,6.02935692828742e-05,569
THAI,WARAY_PHILIPPINES,Undirected,6.00816410955882e-05,567
HAUSA,THAI,Undirected,5.99756770019452e-05,566
ENGLISH,KANNADA,Undirected,5.91279642528011e-05,558
FRENCH,UKRAINIAN,Undirected,5.91279642528011e-05,558
KURDISH,PORTUGUESE,Undirected,5.90220001591581e-05,557
FRENCH,POLISH,Undirected,5.8704107878229e-05,554
GALICIAN,HINDI,Undirected,5.8598143784586e-05,553
ICELANDIC,RUSSIAN,Undirected,5.8598143784586e-05,553
CROATIAN,CZECH,Undirected,5.8598143784586e-05,553
ENGLISH,NYANJA,Undirected,5.8598143784586e-05,553
FRENCH,UZBEK,Undirected,5.8492179690943e-05,552
FRENCH,ZULU,Undirected,5.83862155973e-05,551
MALTESE,THAI,Undirected,5.8068323316371e-05,548
DANISH,SERBIAN,Undirected,5.77504310354419e-05,545
SAMOAN,THAI,Undirected,5.76444669417989e-05,544
GUARANI,THAI,Undirected,5.76444669417989e-05,544
INDONESIAN,PERSIAN,Undirected,5.74325387545129e-05,542
AFAR,SOMALI,Undirected,5.71146464735838e-05,539
RUSSIAN,X_KLINGON,Undirected,5.71146464735838e-05,539
MANX,RUSSIAN,Undirected,5.70086823799408e-05,538
UKRAINIAN,X_KLINGON,Undirected,5.67967541926548e-05,536
IRISH,SPANISH,Undirected,5.67967541926548e-05,536
FRENCH,XHOSA,Undirected,5.66907900990118e-05,535
HINDI,LATIN,Undirected,5.64788619117258e-05,533
FRENCH,ROMANIAN,Undirected,5.61609696307967e-05,530
BASQUE,ENGLISH,Undirected,5.59490414435107e-05,528
ChineseT,PERSIAN,Undirected,5.59490414435107e-05,528
ENGLISH,ICELANDIC,Undirected,5.59490414435107e-05,528
RUNDI,RUSSIAN,Undirected,5.52072927880096e-05,521
LATIN,UKRAINIAN,Undirected,5.47834364134376e-05,517
ChineseT,ITALIAN,Undirected,5.46774723197945e-05,516
ENGLISH,LATVIAN,Undirected,5.35118672897214e-05,505
CEBUANO,THAI,Undirected,5.34059031960784e-05,504
FINNISH,SWEDISH,Undirected,5.32999391024354e-05,503
ENGLISH,HAWAIIAN,Undirected,5.32999391024354e-05,503
LINGALA,SPANISH,Undirected,5.30880109151494e-05,501
CROATIAN,MALAY,Undirected,5.27701186342203e-05,498
HINDI,SUNDANESE,Undirected,5.24522263532913e-05,495
HINDI,POLISH,Undirected,5.23462622596483e-05,494
Korean,PORTUGUESE,Undirected,5.21343340723622e-05,492
BOSNIAN,ITALIAN,Undirected,5.21343340723622e-05,492
RUSSIAN,SESOTHO,Undirected,5.19224058850762e-05,490
NAURU,THAI,Undirected,5.19224058850762e-05,490
ENGLISH,LATIN,Undirected,5.11806572295751e-05,483
ARABIC,ZULU,Undirected,5.10746931359321e-05,482
BURMESE,THAI,Undirected,5.10746931359321e-05,482
AMHARIC,PORTUGUESE,Undirected,5.07568008550031e-05,479
Japanese,PERSIAN,Undirected,5.07568008550031e-05,479
OROMO,RUSSIAN,Undirected,5.06508367613601e-05,478
ARABIC,ESTONIAN,Undirected,5.05448726677171e-05,477
ARABIC,NYANJA,Undirected,5.0121016293145e-05,473
LITHUANIAN,THAI,Undirected,4.9803124012216e-05,470
ARABIC,BURMESE,Undirected,4.94852317312869e-05,467
SHONA,THAI,Undirected,4.93792676376439e-05,466
BULGARIAN,MACEDONIAN,Undirected,4.93792676376439e-05,466
LUXEMBOURGISH,UKRAINIAN,Undirected,4.93792676376439e-05,466
CATALAN,DANISH,Undirected,4.93792676376439e-05,466
ARABIC,GREENLANDIC,Undirected,4.93792676376439e-05,466
HINDI,TAGALOG,Undirected,4.91673394503579e-05,464
KINYARWANDA,SWAHILI,Undirected,4.91673394503579e-05,464
KHASI,THAI,Undirected,4.91673394503579e-05,464
FAROESE,HINDI,Undirected,4.90613753567149e-05,463
TATAR,THAI,Undirected,4.89554112630719e-05,462
ENGLISH,TELUGU,Undirected,4.88494471694289e-05,461
ESTONIAN,HINDI,Undirected,4.84255907948568e-05,457
DANISH,Korean,Undirected,4.84255907948568e-05,457
ROMANIAN,UKRAINIAN,Undirected,4.84255907948568e-05,457
ARABIC,LINGALA,Undirected,4.83196267012138e-05,456
OROMO,TIGRINYA,Undirected,4.82136626075708e-05,455
ARABIC,SHONA,Undirected,4.82136626075708e-05,455
SLOVENIAN,THAI,Undirected,4.80017344202847e-05,453
ENGLISH,MAORI,Undirected,4.78957703266417e-05,452
AKAN,ARABIC,Undirected,4.75778780457127e-05,449
LITHUANIAN,RUSSIAN,Undirected,4.74719139520697e-05,448
ARABIC,MALTESE,Undirected,4.74719139520697e-05,448
THAI,TURKISH,Undirected,4.71540216711406e-05,445
Korean,XHOSA,Undirected,4.69420934838546e-05,443
MANX,PERSIAN,Undirected,4.69420934838546e-05,443
ARABIC,QUECHUA,Undirected,4.68361293902116e-05,442
BASQUE,HINDI,Undirected,4.68361293902116e-05,442
ARABIC,TIGRINYA,Undirected,4.67301652965686e-05,441
GERMAN,GREEK,Undirected,4.66242012029256e-05,440
ALBANIAN,THAI,Undirected,4.66242012029256e-05,440
ARABIC,WELSH,Undirected,4.66242012029256e-05,440
ENGLISH,LITHUANIAN,Undirected,4.65182371092826e-05,439
PORTUGUESE,SWEDISH,Undirected,4.63063089219965e-05,437
LATVIAN,THAI,Undirected,4.62003448283535e-05,436
AFAR,RUSSIAN,Undirected,4.58824525474245e-05,433
ENGLISH,WOLOF,Undirected,4.56705243601385e-05,431
AYMARA,RUSSIAN,Undirected,4.52466679855664e-05,427
CROATIAN,GREEK,Undirected,4.52466679855664e-05,427
ARABIC,UKRAINIAN,Undirected,4.51407038919234e-05,426
GERMAN,Korean,Undirected,4.51407038919234e-05,426
ENGLISH,MALAGASY,Undirected,4.51407038919234e-05,426
AFAR,AMHARIC,Undirected,4.48228116109944e-05,423
THAI,X_KLINGON,Undirected,4.46108834237083e-05,421
AZERBAIJANI,UZBEK,Undirected,4.45049193300653e-05,420
DUTCH,HINDI,Undirected,4.43989552364223e-05,419
ARABIC,LUXEMBOURGISH,Undirected,4.41870270491363e-05,417
POLISH,PORTUGUESE,Undirected,4.39750988618503e-05,415
GUARANI,PERSIAN,Undirected,4.37631706745642e-05,413
Chinese,INDONESIAN,Undirected,4.37631706745642e-05,413
CATALAN,INDONESIAN,Undirected,4.32333502063492e-05,408
RUSSIAN,UIGHUR,Undirected,4.31273861127062e-05,407
LINGALA,RUSSIAN,Undirected,4.29154579254201e-05,405
ARABIC,ICELANDIC,Undirected,4.27035297381341e-05,403
Korean,RUSSIAN,Undirected,4.27035297381341e-05,403
CROATIAN,HINDI,Undirected,4.24916015508481e-05,401
ICELANDIC,PERSIAN,Undirected,4.23856374572051e-05,400
Japanese,SPANISH,Undirected,4.23856374572051e-05,400
DUTCH,PERSIAN,Undirected,4.22796733635621e-05,399
ENGLISH,ESTONIAN,Undirected,4.21737092699191e-05,398
ENGLISH,GUJARATI,Undirected,4.21737092699191e-05,398
ARABIC,FRISIAN,Undirected,4.21737092699191e-05,398
SPANISH,WARAY_PHILIPPINES,Undirected,4.2067745176276e-05,397
UKRAINIAN,WELSH,Undirected,4.185581698899e-05,395
CZECH,FRENCH,Undirected,4.1643888801704e-05,393
GREEK,PERSIAN,Undirected,4.1537924708061e-05,392
CROATIAN,HUNGARIAN,Undirected,4.1537924708061e-05,392
FRENCH,NORWEGIAN_N,Undirected,4.1537924708061e-05,392
GERMAN,UKRAINIAN,Undirected,4.1431960614418e-05,391
SCOTS_GAELIC,SPANISH,Undirected,4.1325996520775e-05,390
BASQUE,CATALAN,Undirected,4.12200324271319e-05,389
ARABIC,BULGARIAN,Undirected,4.10081042398459e-05,387
OROMO,PERSIAN,Undirected,4.10081042398459e-05,387
BENGALI,ENGLISH,Undirected,4.07961760525599e-05,385
GANDA,THAI,Undirected,4.07961760525599e-05,385
PERSIAN,SWEDISH,Undirected,4.06902119589169e-05,384
FRENCH,YORUBA,Undirected,4.04782837716308e-05,382
ARABIC,MAURITIAN_CREOLE,Undirected,4.04782837716308e-05,382
SCOTS_GAELIC,UKRAINIAN,Undirected,4.03723196779878e-05,381
ARABIC,YORUBA,Undirected,4.02663555843448e-05,380
GREEK,TURKISH,Undirected,4.02663555843448e-05,380
GEORGIAN,RUSSIAN,Undirected,4.00544273970588e-05,378
RHAETO_ROMANCE,THAI,Undirected,3.97365351161298e-05,375
AZERBAIJANI,Japanese,Undirected,3.96305710224867e-05,374
AKAN,THAI,Undirected,3.95246069288437e-05,373
ARABIC,LATVIAN,Undirected,3.95246069288437e-05,373
KURDISH,TURKISH,Undirected,3.92067146479147e-05,370
HUNGARIAN,THAI,Undirected,3.92067146479147e-05,370
ICELANDIC,THAI,Undirected,3.88888223669857e-05,367
HINDI,OROMO,Undirected,3.87828582733426e-05,366
ARABIC,TSONGA,Undirected,3.86768941796996e-05,365
THAI,ZULU,Undirected,3.84649659924136e-05,363
INTERLINGUA,RUSSIAN,Undirected,3.83590018987706e-05,362
FRENCH,HEBREW,Undirected,3.83590018987706e-05,362
ITALIAN,VIETNAMESE,Undirected,3.83590018987706e-05,362
SERBIAN,THAI,Undirected,3.81470737114846e-05,360
ARABIC,TURKMEN,Undirected,3.78291814305555e-05,357
GUJARATI,HINDI,Undirected,3.77232173369125e-05,356
FRENCH,GANDA,Undirected,3.77232173369125e-05,356
ARABIC,KHASI,Undirected,3.76172532432695e-05,355
PERSIAN,SINDHI,Undirected,3.75112891496265e-05,354
ARABIC,MANX,Undirected,3.72993609623405e-05,352
HINDI,PORTUGUESE,Undirected,3.71933968686975e-05,351
Korean,PERSIAN,Undirected,3.69814686814114e-05,349
ESTONIAN,UKRAINIAN,Undirected,3.69814686814114e-05,349
ARABIC,RUNDI,Undirected,3.69814686814114e-05,349
ITALIAN,Korean,Undirected,3.68755045877684e-05,348
GERMAN,VIETNAMESE,Undirected,3.67695404941254e-05,347
HAITIAN_CREOLE,PERSIAN,Undirected,3.66635764004824e-05,346
AYMARA,THAI,Undirected,3.66635764004824e-05,346
ARABIC,INTERLINGUA,Undirected,3.65576123068394e-05,345
RUSSIAN,SHONA,Undirected,3.65576123068394e-05,345
UKRAINIAN,UZBEK,Undirected,3.64516482131964e-05,344
PEDI,THAI,Undirected,3.64516482131964e-05,344
GREEK,SWEDISH,Undirected,3.64516482131964e-05,344
CORSICAN,FRENCH,Undirected,3.63456841195534e-05,343
Japanese,KURDISH,Undirected,3.63456841195534e-05,343
HINDI,ITALIAN,Undirected,3.62397200259103e-05,342
AFAR,ENGLISH,Undirected,3.61337559322673e-05,341
KHASI,PERSIAN,Undirected,3.58158636513383e-05,338
NORWEGIAN,PERSIAN,Undirected,3.56039354640523e-05,336
HINDI,HMONG,Undirected,3.53920072767662e-05,334
BASQUE,PERSIAN,Undirected,3.53920072767662e-05,334
RUSSIAN,XHOSA,Undirected,3.52860431831232e-05,333
BOSNIAN,SPANISH,Undirected,3.52860431831232e-05,333
HINDI,WELSH,Undirected,3.52860431831232e-05,333
BOSNIAN,MACEDONIAN,Undirected,3.51800790894802e-05,332
RHAETO_ROMANCE,RUSSIAN,Undirected,3.50741149958372e-05,331
ALBANIAN,SWEDISH,Undirected,3.48621868085512e-05,329
SLOVAK,SPANISH,Undirected,3.47562227149082e-05,328
SISWANT,THAI,Undirected,3.46502586212652e-05,327
AMHARIC,HINDI,Undirected,3.45442945276221e-05,326
ARABIC,KHMER,Undirected,3.43323663403361e-05,324
SUNDANESE,THAI,Undirected,3.43323663403361e-05,324
Chinese,KURDISH,Undirected,3.42264022466931e-05,323
ENGLISH,KYRGYZ,Undirected,3.42264022466931e-05,323
CZECH,HINDI,Undirected,3.39085099657641e-05,320
MALAY,PERSIAN,Undirected,3.38025458721211e-05,319
LATIN,SPANISH,Undirected,3.3696581778478e-05,318
HINDI,QUECHUA,Undirected,3.3696581778478e-05,318
ChineseT,SWEDISH,Undirected,3.3590617684835e-05,317
BULGARIAN,CROATIAN,Undirected,3.3590617684835e-05,317
INDONESIAN,MALAY,Undirected,3.3378689497549e-05,315
HINDI,LITHUANIAN,Undirected,3.3378689497549e-05,315
FRENCH,GALICIAN,Undirected,3.3272725403906e-05,314
ARABIC,OCCITAN,Undirected,3.306079721662e-05,312
HINDI,SOMALI,Undirected,3.306079721662e-05,312
GERMAN,KURDISH,Undirected,3.29548331229769e-05,311
BOSNIAN,GREEK,Undirected,3.29548331229769e-05,311
ARABIC,GUJARATI,Undirected,3.29548331229769e-05,311
CROATIAN,THAI,Undirected,3.27429049356909e-05,309
BASQUE,SPANISH,Undirected,3.27429049356909e-05,309
PERSIAN,THAI,Undirected,3.27429049356909e-05,309
RUSSIAN,TSWANA,Undirected,3.25309767484049e-05,307
FRENCH,HUNGARIAN,Undirected,3.24250126547619e-05,306
TURKMEN,UKRAINIAN,Undirected,3.24250126547619e-05,306
KINYARWANDA,RUSSIAN,Undirected,3.23190485611189e-05,305
POLISH,SERBIAN,Undirected,3.21071203738328e-05,303
CATALAN,Chinese,Undirected,3.21071203738328e-05,303
ARABIC,ARMENIAN,Undirected,3.20011562801898e-05,302
CATALAN,Korean,Undirected,3.17892280929038e-05,300
PERSIAN,VIETNAMESE,Undirected,3.15772999056178e-05,298
INDONESIAN,UKRAINIAN,Undirected,3.14713358119748e-05,297
CATALAN,NORWEGIAN_N,Undirected,3.13653717183318e-05,296
IRISH,RUSSIAN,Undirected,3.12594076246887e-05,295
FRENCH,ICELANDIC,Undirected,3.11534435310457e-05,294
KAZAKH,UKRAINIAN,Undirected,3.10474794374027e-05,293
Chinese,POLISH,Undirected,3.09415153437597e-05,292
ITALIAN,KURDISH,Undirected,3.08355512501167e-05,291
INDONESIAN,KURDISH,Undirected,3.08355512501167e-05,291
ENGLISH,JAVANESE,Undirected,3.07295871564737e-05,290
AZERBAIJANI,PORTUGUESE,Undirected,3.06236230628307e-05,289
DUTCH,SPANISH,Undirected,3.05176589691877e-05,288
ARABIC,MAORI,Undirected,3.04116948755446e-05,287
FRENCH,SHONA,Undirected,3.04116948755446e-05,287
FINNISH,FRENCH,Undirected,3.04116948755446e-05,287
ARABIC,BISLAMA,Undirected,3.04116948755446e-05,287
SOMALI,UKRAINIAN,Undirected,3.03057307819016e-05,286
FRENCH,KYRGYZ,Undirected,3.01997666882586e-05,285
HINDI,PERSIAN,Undirected,3.01997666882586e-05,285
ENGLISH,TAMIL,Undirected,3.01997666882586e-05,285
ARABIC,SESOTHO,Undirected,3.00938025946156e-05,284
AZERBAIJANI,THAI,Undirected,3.00938025946156e-05,284
Chinese,UKRAINIAN,Undirected,2.99878385009726e-05,283
DANISH,NORWEGIAN,Undirected,2.98818744073296e-05,282
OCCITAN,THAI,Undirected,2.97759103136866e-05,281
FINNISH,SERBIAN,Undirected,2.96699462200436e-05,280
CROATIAN,PORTUGUESE,Undirected,2.95639821264005e-05,279
ARABIC,SAMOAN,Undirected,2.94580180327575e-05,278
HINDI,TURKMEN,Undirected,2.93520539391145e-05,277
ARABIC,KAZAKH,Undirected,2.92460898454715e-05,276
HINDI,VOLAPUK,Undirected,2.90341616581855e-05,274
RUSSIAN,SUNDANESE,Undirected,2.90341616581855e-05,274
SANSKRIT,THAI,Undirected,2.90341616581855e-05,274
PERSIAN,ROMANIAN,Undirected,2.89281975645425e-05,273
Chinese,TURKISH,Undirected,2.89281975645425e-05,273
Chinese,GREEK,Undirected,2.89281975645425e-05,273
LINGALA,SWAHILI,Undirected,2.88222334708995e-05,272
TURKISH,UKRAINIAN,Undirected,2.88222334708995e-05,272
FIJIAN,RUSSIAN,Undirected,2.88222334708995e-05,272
CATALAN,HUNGARIAN,Undirected,2.87162693772564e-05,271
ARABIC,GUARANI,Undirected,2.85043411899704e-05,269
AMHARIC,BURMESE,Undirected,2.83983770963274e-05,268
ARABIC,INTERLINGUE,Undirected,2.83983770963274e-05,268
AMHARIC,SCOTS_GAELIC,Undirected,2.82924130026844e-05,267
ChineseT,TURKISH,Undirected,2.82924130026844e-05,267
AMHARIC,Korean,Undirected,2.81864489090414e-05,266
DUTCH,GERMAN,Undirected,2.81864489090414e-05,266
ARMENIAN,RUSSIAN,Undirected,2.81864489090414e-05,266
FRENCH,TSONGA,Undirected,2.80804848153984e-05,265
FIJIAN,THAI,Undirected,2.80804848153984e-05,265
BOSNIAN,CZECH,Undirected,2.80804848153984e-05,265
ARABIC,HAITIAN_CREOLE,Undirected,2.77625925344693e-05,262
CATALAN,NORWEGIAN,Undirected,2.75506643471833e-05,260
CATALAN,SERBIAN,Undirected,2.75506643471833e-05,260
BISLAMA,ENGLISH,Undirected,2.71268079726112e-05,256
INTERLINGUE,RUSSIAN,Undirected,2.70208438789682e-05,255
SHONA,UKRAINIAN,Undirected,2.64910234107532e-05,250
BURMESE,FRENCH,Undirected,2.64910234107532e-05,250
HINDI,SCOTS,Undirected,2.63850593171102e-05,249
BOSNIAN,ROMANIAN,Undirected,2.62790952234671e-05,248
GERMAN,Japanese,Undirected,2.62790952234671e-05,248
ChineseT,HINDI,Undirected,2.59612029425381e-05,245
CROATIAN,ROMANIAN,Undirected,2.59612029425381e-05,245
THAI,TONGA,Undirected,2.57492747552521e-05,243
Chinese,SERBIAN,Undirected,2.56433106616091e-05,242
AZERBAIJANI,SERBIAN,Undirected,2.55373465679661e-05,241
SERBIAN,TURKISH,Undirected,2.5431382474323e-05,240
KINYARWANDA,SPANISH,Undirected,2.5431382474323e-05,240
ITALIAN,Japanese,Undirected,2.532541838068e-05,239
ARABIC,RHAETO_ROMANCE,Undirected,2.532541838068e-05,239
Chinese,SWEDISH,Undirected,2.5113490193394e-05,237
ALBANIAN,SERBIAN,Undirected,2.5113490193394e-05,237
AFAR,UKRAINIAN,Undirected,2.5113490193394e-05,237
FRENCH,MALAGASY,Undirected,2.5007526099751e-05,236
HINDI,SAMOAN,Undirected,2.4901562006108e-05,235
AMHARIC,ITALIAN,Undirected,2.4901562006108e-05,235
HINDI,THAI,Undirected,2.4901562006108e-05,235
FRENCH,LATVIAN,Undirected,2.4901562006108e-05,235
HAWAIIAN,THAI,Undirected,2.4901562006108e-05,235
ENGLISH,HMONG,Undirected,2.4901562006108e-05,235
FRENCH,NORWEGIAN,Undirected,2.4689633818822e-05,233
ARABIC,TATAR,Undirected,2.45836697251789e-05,232
ENGLISH,SESOTHO,Undirected,2.44777056315359e-05,231
ENGLISH,KAZAKH,Undirected,2.43717415378929e-05,230
RUSSIAN,WOLOF,Undirected,2.42657774442499e-05,229
ENGLISH,GUARANI,Undirected,2.42657774442499e-05,229
PORTUGUESE,ROMANIAN,Undirected,2.41598133506069e-05,228
ENGLISH,X_PIG_LATIN,Undirected,2.41598133506069e-05,228
SCOTS,UKRAINIAN,Undirected,2.40538492569639e-05,227
ARABIC,NAURU,Undirected,2.40538492569639e-05,227
FRENCH,TONGA,Undirected,2.40538492569639e-05,227
BOSNIAN,HUNGARIAN,Undirected,2.39478851633209e-05,226
KURDISH,RUSSIAN,Undirected,2.39478851633209e-05,226
ARABIC,HMONG,Undirected,2.39478851633209e-05,226
MACEDONIAN,UKRAINIAN,Undirected,2.38419210696779e-05,225
SLOVENIAN,UKRAINIAN,Undirected,2.38419210696779e-05,225
CZECH,PORTUGUESE,Undirected,2.36299928823918e-05,223
ARMENIAN,PERSIAN,Undirected,2.35240287887488e-05,222
FRENCH,HAWAIIAN,Undirected,2.35240287887488e-05,222
FRENCH,RHAETO_ROMANCE,Undirected,2.33121006014628e-05,220
AMHARIC,RUSSIAN,Undirected,2.32061365078198e-05,219
SLOVAK,UKRAINIAN,Undirected,2.32061365078198e-05,219
ARABIC,WARAY_PHILIPPINES,Undirected,2.27822801332477e-05,215
HINDI,X_KLINGON,Undirected,2.26763160396047e-05,214
HINDI,MANX,Undirected,2.26763160396047e-05,214
RUNDI,THAI,Undirected,2.22524596650327e-05,210
ALBANIAN,Korean,Undirected,2.22524596650327e-05,210
FINNISH,HINDI,Undirected,2.20405314777466e-05,208
AMHARIC,DANISH,Undirected,2.20405314777466e-05,208
CATALAN,HINDI,Undirected,2.20405314777466e-05,208
CATALAN,FINNISH,Undirected,2.18286032904606e-05,206
HINDI,SESELWA,Undirected,2.18286032904606e-05,206
RUSSIAN,SAMOAN,Undirected,2.17226391968176e-05,205
LAOTHIAN,VIETNAMESE,Undirected,2.16166751031746e-05,204
CROATIAN,DANISH,Undirected,2.16166751031746e-05,204
CATALAN,NEPALI,Undirected,2.15107110095316e-05,203
FIJIAN,FRENCH,Undirected,2.15107110095316e-05,203
Japanese,SERBIAN,Undirected,2.12987828222456e-05,201
AMHARIC,HEBREW,Undirected,2.12987828222456e-05,201
Chinese,HUNGARIAN,Undirected,2.11928187286025e-05,200
CATALAN,ROMANIAN,Undirected,2.11928187286025e-05,200
RUSSIAN,TAGALOG,Undirected,2.10868546349595e-05,199
CATALAN,GUARANI,Undirected,2.10868546349595e-05,199
ChineseT,UKRAINIAN,Undirected,2.09808905413165e-05,198
ARABIC,VENDA,Undirected,2.09808905413165e-05,198
HAWAIIAN,RUSSIAN,Undirected,2.08749264476735e-05,197
HINDI,NAURU,Undirected,2.07689623540305e-05,196
ENGLISH,TSWANA,Undirected,2.07689623540305e-05,196
PORTUGUESE,WARAY_PHILIPPINES,Undirected,2.06629982603875e-05,195
Chinese,HINDI,Undirected,2.06629982603875e-05,195
BOSNIAN,PORTUGUESE,Undirected,2.05570341667445e-05,194
HINDI,INTERLINGUE,Undirected,2.05570341667445e-05,194
ROMANIAN,SWEDISH,Undirected,2.04510700731014e-05,193
PERSIAN,POLISH,Undirected,2.04510700731014e-05,193
HAITIAN_CREOLE,RUSSIAN,Undirected,2.03451059794584e-05,192
ENGLISH,KHASI,Undirected,2.03451059794584e-05,192
PERSIAN,SCOTS_GAELIC,Undirected,2.02391418858154e-05,191
OCCITAN,PORTUGUESE,Undirected,2.02391418858154e-05,191
MARATHI,SANSKRIT,Undirected,2.01331777921724e-05,190
CZECH,PERSIAN,Undirected,1.99212496048864e-05,188
THAI,VENDA,Undirected,1.98152855112434e-05,187
ENGLISH,SLOVENIAN,Undirected,1.97093214176004e-05,186
AMHARIC,Japanese,Undirected,1.96033573239573e-05,185
ARABIC,CEBUANO,Undirected,1.96033573239573e-05,185
ENGLISH,SUNDANESE,Undirected,1.94973932303143e-05,184
INDONESIAN,SERBIAN,Undirected,1.94973932303143e-05,184
HAUSA,UKRAINIAN,Undirected,1.93914291366713e-05,183
ChineseT,INDONESIAN,Undirected,1.93914291366713e-05,183
HUNGARIAN,PORTUGUESE,Undirected,1.92854650430283e-05,182
PERSIAN,TAGALOG,Undirected,1.92854650430283e-05,182
AFRIKAANS,FRENCH,Undirected,1.92854650430283e-05,182
HINDI,YORUBA,Undirected,1.92854650430283e-05,182
HINDI,RUSSIAN,Undirected,1.91795009493853e-05,181
CATALAN,INTERLINGUE,Undirected,1.90735368557423e-05,180
ARABIC,TAMIL,Undirected,1.89675727620993e-05,179
AZERBAIJANI,KURDISH,Undirected,1.89675727620993e-05,179
Korean,TURKISH,Undirected,1.88616086684563e-05,178
NORWEGIAN_N,PERSIAN,Undirected,1.88616086684563e-05,178
AKAN,RUSSIAN,Undirected,1.88616086684563e-05,178
MALAY,UKRAINIAN,Undirected,1.87556445748132e-05,177
ALBANIAN,MACEDONIAN,Undirected,1.87556445748132e-05,177
FRENCH,SCOTS,Undirected,1.87556445748132e-05,177
HEBREW,SPANISH,Undirected,1.86496804811702e-05,176
ARABIC,AYMARA,Undirected,1.86496804811702e-05,176
BIHARI,INDONESIAN,Undirected,1.85437163875272e-05,175
CROATIAN,TURKISH,Undirected,1.85437163875272e-05,175
HINDI,SWAHILI,Undirected,1.84377522938842e-05,174
ENGLISH,WARAY_PHILIPPINES,Undirected,1.81198600129552e-05,171
DANISH,PORTUGUESE,Undirected,1.81198600129552e-05,171
